"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"379";"6";"RGF - 1º Quadrimestre de 2024";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"Gilson João dos Santos";"2024-05-21 13:33:26";"";"2024";"";"Relatórios Fiscais"
"366";"6";" RGF - 3º Quadrimestre de 2023";"";"";"1";"";"2024-01-30 07:09:07";"";"2023";"";"Relatórios Fiscais"
"310";"6";"RGF - 2º Quadrimestre de 2023";"";"";"1";"";"2023-09-27 13:06:33";"";"2023";"";"Relatórios Fiscais"
"291";"6";"RGF - 1º Quadrimestre de 2023";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"";"2023-05-26 12:47:36";"";"2023";"";"Relatórios Fiscais"
"242";"6";" RGF - 3º Quadrimestre de 2022";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"";"2023-01-24 12:16:30";"";"";"";"Relatórios Fiscais"
"214";"6";" RGF - 2º Quadrimestre de 2022";"";" RELATORIO DE GESTAO FISCAL - 2º Quadrimestre de 2022";"1";"";"2022-09-29 11:00:52";"";"";"";"Relatórios Fiscais"
"174";"6";" RGF - 1º Quadrimestre de 2022";"";"RELATÓRIO DE GESTÃO FISCAL - 1º QUADRIMESTRE DE 2022";"1";"";"2022-05-09 10:52:05";"";"";"";"Relatórios Fiscais"
"161";"6";" RGF - 3º Quadrimestre de 2021";"";"";"1";"";"2022-01-28 07:28:07";"";"";"";"Relatórios Fiscais"
"159";"6";" RGF - 2º Quadrimestre de 2021";"";"";"1";"";"2021-09-28 16:54:09";"";"";"";"Relatórios Fiscais"
"148";"6";"RGF - 1º Quadrimestre de 2021";"";"Relatório de Gestão Fiscal - 1º Quadrimestre de 2021";"1";"Gilson J. Santos";"2021-05-27 09:55:14";"";"";"";"Relatórios Fiscais"
"146";"6";" RGF - 3º Quadrimestre de 2020";"";"RELATÓRIO DE GESTÃO FISCAL - 3º QUADRIMESTRE 2020";"1";"Gilson J. Santos";"2021-01-29 09:33:02";"";"";"";"Relatórios Fiscais"
"137";"6";" RGF - 2º Quadrimestre de 2020";"";"Relatório de Gestão Fiscal do segundo quadrimestre de 2020";"1";"";"2020-09-30 11:23:03";"";"";"";"Relatórios Fiscais"
"135";"6";" RGF - 1º Quadrimestre de 2020";"";"";"1";"";"2020-05-29 16:27:36";"";"";"";"Relatórios Fiscais"
"133";"6";" RGF - 3º Quadrimestre de 2019";"";" RGF - 3º Quadrimestre de 2019";"1";"";"2020-01-30 07:48:57";"";"";"";"Relatórios Fiscais"
"132";"6";" RGF - 2º Quadrimestre de 2019";"";"Relatório de Gestão Fiscal  - 2º Quadrimestre de 2019";"1";"";"2019-09-30 08:43:01";"";"";"";"Relatórios Fiscais"
"130";"6";"RGF - 1º Quadrimestre de 2019";"";"Relatório de Gestão Fiscal  - 1º Quadrimestre de 2019";"1";"";"2019-05-28 17:35:24";"";"";"";"Relatórios Fiscais"
"123";"6";"RGF - 3º quadrimestre de 2018	";"";"Relatório de Gestão Fiscal  - 3º Quadrimestre de 2018";"1";"";"2019-01-29 12:18:27";"";"";"";"Relatórios Fiscais"
"120";"6";"RGF - 2º quadrimestre de 2018";"";"Relatório de Gestão Fiscal  - 2º quadrimestre de 2018";"1";"";"2018-09-26 09:11:35";"";"";"";"Relatórios Fiscais"
"114";"6";"RGF  - 1º quadrimestre de 2018";"";"Relatório de Gestão Fiscal  - 1º quadrimestre de 2018";"1";"";"2018-05-29 19:41:04";"";"";"";"Relatórios Fiscais"
"107";"6";"RGF - 3º quadrimestre de 2017";"";"Relatório de Gestão Fiscal  - 3º quadrimestre de 2017";"1";"";"2018-01-31 10:52:40";"";"";"";"Relatórios Fiscais"
"104";"6";"RGF - 2º quadrimestre de 2017";"";"Relatório de Gestão Fiscal  - 2º quadrimestre de 2017";"1";"";"2017-09-26 11:04:24";"";"";"";"Relatórios Fiscais"
"99";"6";"RGF - 1º quadrimestre de 2017";"";"Relatório de Gestão Fiscal do 1º quadrimestre de 2017";"1";"";"2017-05-18 09:24:34";"";"";"";"Relatórios Fiscais"
"80";"6";"RGF - 3º quadrimestre de 2016";"";"Relatório de Gestão Fiscal do 3º quadrimestre de 2016";"1";"";"2017-02-03 11:57:48";"";"";"";"Relatórios Fiscais"
"78";"6";"RGF - 2º quadrimestre de 2016";"";"Relatório de Gestão Fiscal do 2º quadrimestre de 2016";"1";"";"2016-09-16 12:08:56";"";"";"";"Relatórios Fiscais"
"72";"6";"RGF - 1º quadrimestre de 2016";"";"Relatório de Gestão Fiscal do 1º quadrimestre de 2016";"1";"";"2016-05-30 08:59:02";"";"";"";"Relatórios Fiscais"
"63";"6";"RGF – 3º QUADRIMESTRE 2015";"";" Relatório de Gestão Fiscal do 3º quadrimestre de 2015";"1";"";"2016-01-20 08:50:04";"";"";"";"Relatórios Fiscais"
"61";"6";"RGF - 2º QUADRIMESTRE  2015";"";" Relatório de Gestão Fiscal do 2º quadrimestre de 2015";"1";"";"2015-09-30 08:50:22";"";"";"";"Relatórios Fiscais"
"47";"6";"RGF -  3º quadrimestre de 2013";"";" Relatório de Gestão Fiscal do 3º quadrimestre de 2013";"1";"";"2015-06-22 09:00:04";"";"";"";"Relatórios Fiscais"
"48";"6";"RGF -  3º quadrimestre de 2014";"";"  Relatório de Gestão Fiscal do 3º quadrimestre de 2014";"1";"";"2015-06-22 08:59:46";"";"";"";"Relatórios Fiscais"
"46";"6";"RGF - 2º QUADRIMESTRE 2014";"";" Relatório de Gestão Fiscal do 2º quadrimestre de 2014";"1";"";"2015-06-22 08:53:25";"";"";"";"Relatórios Fiscais"
"45";"6";"RGF - 2º QUADRIMESTRE 2013";"";" Relatório de Gestão Fiscal do 2º quadrimestre de 2013";"1";"";"2015-06-22 08:52:43";"";"";"";"Relatórios Fiscais"
"44";"6";"RGF - 1º QUADRIMESTRE 2015";"";" Relatório de Gestão Fiscal do 1º quadrimestre de 2015";"1";"";"2015-06-22 08:52:18";"";"";"";"Relatórios Fiscais"
"43";"6";"RGF - 1º QUADRIMESTRE 2014";"";" Relatório de Gestão Fiscal do 1º quadrimestre de 2014";"1";"";"2015-06-22 08:50:47";"";"";"";"Relatórios Fiscais"
"31";"6";"RGF -  1º quadrimestre de 2013";"";"Relatório de Gestão Fiscal do 1º quadrimestre de 2013";"1";"";"2013-04-30 09:00:25";"";"";"";"Relatórios Fiscais"
"5";"6";"RGF -  2º quadrimestre de 2012";"";"  Relatório de Gestão Fiscal do 2º quadrimestre de 2012";"1";"";"2013-03-12 09:01:07";"";"";"";"Relatórios Fiscais"
"6";"6";"RGF -  3º quadrimestre de 2012";"";"  Relatório de Gestão Fiscal do 3º quadrimestre de 2012";"1";"";"2013-03-12 09:00:45";"";"";"";"Relatórios Fiscais"
"4";"6";"RGF - 1º quadrimestre de 2012";"";"Relatório de Gestão Fiscal do 1º quadrimestre de 2012";"1";"";"2013-01-31 09:05:18";"";"";"";"Relatórios Fiscais"
