"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata"
"60";"16";"RG DISTRIBUIDORA DE GÁS LTDA";"RECARGA DE GÁS LIQUEFEITO DE PETRÓLEO (GLP) ";"2024-05-02";"2025-05-02";"1500,00";"30139/2024";"1";"2024";"AMÁBILE GONÇALVES BIAZATTI BONINI";"1";"";"01/2024";"";"1";"101";"1";"2024-05-02";"36264631000165";"";"";"";"";"";""
"59";"16";"NP TECNOLOGIA E GESTÃO DE DADOS LTDA.";"Prestação de serviços de pesquisa e comparação de preços no sistema online do “BANCO DE PREÇOS” com base nos preços praticados pela administração pública";"2023-07-06";"2024-07-05";"11.580,00";"";"3";"2023";"";"1";"";"";"0";"1";"14";"1";"2023-07-03";"07.797.967/0001-95";"";"";"";"";"";""
"58";"14";"REDE NOTICIA DE COMUNICAÇÕES LTDA. ME";"Gravação e transmissão ao vivo das sessões Ordinárias, Extraordinárias, Solenes e Audiências Públicas";"2023-02-09";"2024-02-08";"61.880,00";"27.759/2022";"2";"2023";"";"1";"";"";"113";"1";"14";"1";"2023-02-09";"24.323.243/0001-29";"";"";"";"";"";""
"57";"16";"DIEGO FREITAS POPIM ROSSINE";"Prestação de serviços especializada em reprografia (xérox) e encadernações de documentos";"2023-01-23";"2024-01-23";"9.872,00";"";"1";"2023";"";"1";"";"";"";"1";"14";"1";"2023-01-23";"14.205.350/0001-07";"";"";"";"";"";""
"56";"14";"ALTOE REVENDEDORA DE COMBUSTIVEIS LTDA";"Fornecimento para fornecimento de combustível, no quantitativo de 4500 (quatro mil e quinhentos) litros de gasolina.";"2022-10-18";"2023-10-16";"22.455,00";"27214/2022";"5";"2022";"";"1";"";"Pregao 02/2022";"0";"1";"102";"1";"2022-10-17";"03.570.327/0001-97,";"";"";"";"";"";""
"55";"16";"CITI NET TELECOM LTDA";"Serviços de telecomunicação para implementação, operação e manutenção de acesso à Internet, com link dedicado de 100 Mbps";"2022-08-24";"2023-08-23";"11.340,00";"";"4";"2022";"";"1";"";"";"0";"1";"101";"1";"2022-08-24";"31.137.551/0001-25";"";"";"";"";"";""
"54";"1";"MASTER AUTOMOTORES EIRELI";"Locação de veículos automotores, incluindo manutenção mecânica, elétrica e substituição de pneus, sem motorista e seguro";"2022-07-06";"2023-07-05";"22200";"27.064/2022";"3";"2022";"";"1";"047/2021";"";"0";"1";"14";"1";"2022-07-05";"36.349.348/0001-36,";"";"";"";"";"";""
"53";"16";"ALTOE REVENDEDORA DE COMBUSTIVEIS LTDA";"Fornecimento de combustível, no quantitativo estimado de 1.450 (um mil, quatrocentos e cinquenta) litros de gasolina comum.";"2022-04-18";"2022-12-31";"10.773,50";"0026910/2022";"2";"2022";"Maria Aparecida Cont";"1";"";"";"0";"1";"102";"1";"2022-04-18";"03.570.327/0001-97";"";"";"";"";"";""
"52";"16";"MARCOS ANTONIO FARIAS MARCAO AUTO SERVIÇOS  ME";"Locação de 01 (um) Veículo Sedan 1.0 à 1.6, turbo, câmbio automático, veículo a gasolina, capacidade de 5 (cinco) passageiros, com ar condicionado, direção hidráulica, 4 (quatro) portas, sistema de proteção de impacto frontal, ano de fabricação 2021/2022 ou posterior com potência mínima de 101 à 128 CV, com Km ilimitado.";"2022-02-09";"2023-02-08";"11.250,00";"";"1";"2022";"Cleiton Bis Pettene";"1";"";"";"0";"2";"101";"1";"2022-02-09";"05.752.680/0001-13";"";"";"";"";"";""
"51";"16";"ALTOE REVENDEDORA DE COMBUSTIVEIS LTDA";"Fornecimento de 3.000 litros de gasolina comum, para o período de 07 de abril de 2021 a 06 de abril de 2022.";"2021-04-07";"2022-04-06";"16.950,00";"";"3";"2021";"";"1";"";"";"0";"1";"101";"1";"2021-04-07";"03.570.327/0001-97";"";"";"";"";"";""
"50";"16";"Marcos Antonio Farias Marcão Auto Serviços ME";"Locação de 02 (dois) Veículos Sedan 1.3 à 1.6, câmbio automático, veículo a gasolina, capacidade de 5 (cinco) passageiros, com ar condicionado, direção hidráulica, 4 (quatro) portas, sistema de proteção de impacto frontal, ano de fabricação 2020/2021 ou posterior com potência mínima de 101 à 128 CV, com Km ilimitado";"2021-04-07";"2021-08-06";"15.375,00";"";"2";"2021";"";"1";"";"";"0";"2";"101";"1";"2021-04-07";"05.752.680/0001-13";"";"";"";"";"";""
"49";"14";"E&L PRODUÇÕES DE SOFTWARE LTDA";"Fornecimento, licenciamento, implantação, treinamento, manutenção e suporte de Sistema Informatizado Integrado de Recursos Humanos e Folha de Pagamento, Compras, Contratos e Licitações, Almoxarifado, Controle de Bens Patrimoniais, Gestão de Protocolos e Processos e Controle Interno e Auditoria";"2021-04-05";"2022-04-04";"70.800,00";"";"1";"2021";"";"1";"";"01/2021";"102";"1";"101";"1";"2021-04-05";"39.781.752/0001 72";"";"";"";"";"";""
