"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"384";"18";"AUDIÊNCIA PÚBLICA Nº 3/2024";"3/2024";"Audiência pública destinada a subsidiar a Comissão Permanente Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao PROJETO DE LEI Nº 8/2024 que institui o Código de Posturas do Município de Nova Venécia, Estado do Espírito Santo, instrumento do desenvolvimento sustentável, da promoção da harmonia, do equilíbrio e boa convivência.";"1";"Vereador José Luiz da Silva (PODE), Presidente da CLJRF";"2024-06-24 09:28:50";"";"2024";"";"Audiência Pública"
"372";"18";"AUDIÊNCIA PÚBLICA Nº 2/2024";"2/2024";"Audiência pública destinada a subsidiar a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao Projeto de Lei nº 9/2024 que institui o Código de Obras e Edificações do Município de Nova Venécia, Estado do Espírito Santo.";"1";"Vereador, José Luiz da Silva, Presidente da Comissão  de Legislação, Justiça e Redação Final";"2024-04-19 08:43:13";"";"2024";"";"Audiência Pública"
"370";"18";"AUDIÊNCIA PÚBLICA Nº 1/2024";"1/2024";"Audiência pública destinada a subsidiar a Comissão Permanente Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao Projeto de Lei nº 2/2024, que institui o Plano de Mobilidade Urbana do Município de Nova Venécia-ES.";"1";"Vereadora Mayara Aparecida Moraes Eller Mininõ, Presidente da CLJRF em exercício";"2024-03-15 11:07:37";"";"2024";"";"Audiência Pública"
"348";"18";"AUDIÊNCIA PÚBLICA Nº 8/2023";"8/2023";"A audiência pública destina-se a subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico às seguintes matérias: PROJETO DE LEI Nº 86/2023, que revisa o plano plurianual referente ao exercício financeiro de 2024, altera o Anexo Único da Lei nº 3.594, de 12 de julho de 2021; PROJETO DE LEI Nº 87/2023, que altera o Anexo I da Lei nº 3.758, de 9 de outubro de 2023, que dispõe sobre a Lei de Diretrizes Orçamentárias (LDO) para o exercício de 2024; e PROJETO DE LEI Nº 88/2023, que estima a receita e fixa a despesa do Município de Nova Venécia, Estado do Espírito Santo, para o exercício financeiro de 2024.";"1";"Vereador Roan Roger Gomes Marques (MDB), Presidente da CFO";"2023-11-06 18:31:24";"";"2023";"";"Audiência Pública"
"347";"18";"AUDIÊNCIA PÚBLICA Nº 7/2023";"7/2023";"Audiência pública destinada a subsidiar  a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao Projeto de Lei nº 71/2023, que institui o novo Plano Diretor Municipal – PDM de Nova Venécia, Estado do Espírito Santo, instrumento básico da política de desenvolvimento sustentável.";"1";"Vereadora Mayara Aparecida Moraes Eller Mininõ (Republicanos), Presidente da CLJRF em exercício";"2023-11-06 18:12:14";"";"2023";"";"Audiência Pública"
"303";"18";"AUDIÊNCIA PÚBLICA Nº 5/2023";"5/2023";"Audiência pública destinada a subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao Projeto de Lei n° 68/2023 que dispõe sobre a Lei de Diretrizes Orçamentárias (LDO) para o
exercício de 2024.";"1";"Vereador Roan Roger Gomes Marques, Presidente da CFO";"2023-08-14 16:32:20";"";"2023";"";"Audiência Pública"
"304";"18";"AUDIÊNCIA PÚBLICA Nº 6/2023";"6/2023";"AUDIÊNCIA PÚBLICA CANCELADA
Audiência pública destinada a subsidiar a subsidiar a Câmara Municipal e seus órgãos (Comissões técnicas e plenário) em eventuais apresentações de emendas e elaboração dos pareceres técnicos ao Projeto de Lei n° 51/2023 que regulamenta o Instrumento Urbanístico da Outorga Onerosa do Direito de Construir, previsto no Estatuto da Cidade - Lei Federal n° 10.257, de 10 de julho de 2001, e na Lei Municipal n° 3.487, de 28 de novembro de 2018, no âmbito do Município de Nova Venécia-ES.";"1";"Vereador Juarez Oliosi (PSB), Presidente da CMNV";"2023-08-09 11:48:40";"";"2023";"";"Audiência Pública"
"301";"18";"AUDIÊNCIA PÚBLICA Nº 4/2023";"4/2023";"Audiência pública destinada a subsidiar a Comissão Permanente Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao PROJETO DE LEI Nº 59/2023, que institui o Código de Meio Ambiente, cria a Junta de Avaliação de Recursos de infrações ambientais e dispõe sobre a política e o sistema Municipal de Meio Ambiente no âmbito do Município de Nova Venécia-ES, de iniciativa do Prefeito André Wiler Silva Fagundes (PDT).";"1";"Vereador José Luiz da Silva (PDT), Presidente da CLJRF";"2023-07-19 11:58:40";"";"2023";"";"Audiência Pública"
"295";"18";"AUDIÊNCIA PÚBLICA Nº 3/2023";"3/2023";"Audiência pública destinada a subsidiar a Comissão Permanente  de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do Parecer Técnico ao PROJETO DE LEI Nº 51/2023, que regulamenta o instrumento urbanístico da outorga onerosa do direito de construir, previsto no Estatuto da Cidade – Lei Federal nº 10.257, de 10 de julho de 2001, e na Lei Municipal nº 3.487, de 28 de novembro de 2018, no âmbito do Município de Nova Venécia-ES, de iniciativa do Prefeito André Wiler Silva Fagundes (PDT).
";"1";"Vereador José Luiz da Silva (PDT), Presidente da CLJRF";"2023-06-28 14:37:50";"";"2023";"";"Audiência Pública"
"264";"18";"AUDIÊNCIA PÚBLICA Nº 2/2023";"2/2023";"Audiência pública destinada a subsidiar a Comissão Permanente Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do Parecer Técnico ao PROJETO DE LEI Nº 15/2023, que revisa e altera o Anexo Único da Lei nº 3.594, de 12 de julho de 2021, que dispõe sobre o plano plurianual referente ao exercício de 2023.";"1";"Vereador Roan Roger Gomes Marques, Presidente da CFO";"2023-03-10 10:38:34";"";"";"";"Audiência Pública"
"263";"18";"AUDIÊNCIA PÚBLICA Nº 1/2023";"1/2023";"Audiência pública destinada a subsidiar a Comissão Permanente Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do Parecer Técnico ao Projeto de Lei Complementar nº 1/2023, que insere o art. 147-A e dá nova reação ao art. 169 e ao anexo V da Lei Complementar nº 20, de 10 de novembro de 2022, que institui o Código Tributário do Município de Nova Venécia-ES.";"1";"Vereador José Luiz da Silva (PDT), Presidente da CLJRF";"2023-03-10 10:36:17";"";"";"";"Audiência Pública"
"229";"18";"AUDIÊNCIA PÚBLICA Nº 6/2022";"6/2022";"AUDIÊNCIA PÚBLICA destinada a subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração dos pareceres técnicos aos projetos: PROJETO DE LEI Nº 65/2022, que altera o Anexo Único da Lei nº 3.671, de 30 de setembro de 2022, que dispõe sobre a Lei de Diretrizes Orçamentárias (LDO) para o exercício de 2023; PROJETO DE LEI Nº 66/2022, que revisa o Plano Plurianual referente ao exercício financeiro de 2023, altera o Anexo Único da Lei nº 3.594, de 12 de julho de 2021; e PROJETO DE LEI Nº 67/2022, que estima a receita e fixa a despesa do Município de Nova Venécia, Estado do Espírito Santo, para o exercício financeiro de 2023.";"1";"Vereador Roan Roger Gomes Marques (MDB), Presidente da CFO";"2022-11-09 07:48:32";"";"";"";"Audiência Pública"
"207";"18";"AUDIÊNCIA PÚBLICA Nº 5/2022";"5/2022";"AUDIÊNCIA PÚBLICA destinada a subsidiar a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração dos pareceres técnicos ao PROJETO DE LEI COMPLEMENTAR Nº 1/2021, que institui o Código Tributário do Município de Nova Venécia-ES e dá outras providências.";"1";"Damião Bonomette (PSB), Presidente da CLJRF";"2022-08-18 10:45:09";"";"";"";"Audiência Pública"
"204";"18";"AUDIÊNCIA PÚBLICA Nº 4/2022";"4/2022";"AUDIÊNCIA PÚBLICA da Comissão Permanente de Finanças e Orçamento (CFO) destinada ao debate do PROJETO DE LEI Nº 50/2022, que dispõe sobre a Lei de Diretrizes Orçamentárias - LDO para o exercício de 2023.";"1";"Vereador Roan Roger Gomes Marques (MDB), Presidente da CFO";"2022-08-04 12:30:13";"";"";"";"Audiência Pública"
"185";"18";"AUDIÊNCIA PÚBLICA Nº 3/2022";"3/2022";"AUDIÊNCIA PÚBLICA destinada a subsidiar a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração dos pareceres técnicos ao PROJETO DE LEI Nº 31/2022, que altera e insere dispositivos que especifica à Lei  complementar nº 6/2008, que dispõe sobre o ordenamento territorial no âmbito do Município de Nova Venécia e dá outras providências.";"1";"Damião Bonomette (PSB), Presidente da CLJRF";"2022-06-01 07:24:32";"";"";"";"Audiência Pública"
"163";"18";"AUDIÊNCIA PÚBLICA Nº 2/2022";"2/2022";"AUDIÊNCIA PÚBLICA destinada a subsidiar a Câmara Municipal e seus órgãos (Comissões Técnicas e Plenário), em eventuais apresentações de emendas e elaboração dos Pareceres Técnicos ao PROJETO DE LEI Nº 52/2021, que altera o Anexo VI da Lei Complementar nº 6, de 9 de abril de 2008, que dispõe sobre o ordenamento territorial no Município de Nova Venécia, e dá outras providências.";"1";"Vanderlei Bastos Gonçalves (Solidariedade), Presidente da CMNV";"2022-02-22 18:29:01";"";"";"";"Audiência Pública"
"162";"18";"AUDIÊNCIA PÚBLICA Nº 1/2022";"1/2022";"AUDIÊNCIA PÚBLICA da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) destinada ao debate do PROJETO DE LEI Nº 62/2021, que dispõe sobre a planta genérica de valores imobiliários, e dá outras providências, com o objetivo de subsidiar os membros da comissão permanente e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração dos pareceres técnicos.";"1";"Damião Bonomette (PSB), Presidente da CLJRF";"2022-02-04 18:26:06";"";"";"";"Audiência Pública"
"160";"18";"AUDIÊNCIA PÚBLICA Nº 4/2021";"4/2021";"AUDIÊNCIA PÚBLICA da Comissão Permanente de Finanças e Orçamento (CFO) destinada ao debate do PROJETO DE LEI Nº 57/2021, que revisa o plano plurianual referente ao exercício financeiro de 2022, altera o anexo da Lei nº 3.954, de 12 de julho de 2021, e do PROJETO DE LEI Nº 58/2021, que estima a receita e fixa a despesa do Município de Nova Venécia-ES, para o exercício financeiro de 2022.";"1";"Roan Roger Gomes Marques (MDB), Presidente da CFO";"2021-11-09 11:05:02";"";"";"";"Audiência Pública"
"158";"18";"AUDIÊNCIA PÚBLICA Nº 3/2021";"3/2021";"Audiência Pública nº 1/2021 com o objetivo subsidiar a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do Parecer Técnico sobre o PROJETO DE LEI Nº 33/2021, que altera a redação do § 3º e inclui inciso IV ao § 5º do art. 155 da Lei Complementar nº 5/2008, que institui o Código de Posturas do Município de Nova Venécia-ES.";"1";"Damião Bonomette (PSB), Presidente da CLJRF";"2021-08-20 12:15:45";"";"";"";"Audiência Pública"
"157";"18";"AUDIÊNCIA PÚBLICA Nº 2/2021";"2/2021";"Audiência Pública nº 2/2021 com o objetivo subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do Parecer Técnico sobre o PROJETO DE LEI Nº 39/2021, que dispõe sobre a lei de diretrizes orçamentárias para o exercício de 2022.";"1";"Roan Roger Gomes Marques (MDB), Presidente da CFO";"2021-08-16 20:02:18";"";"";"";"Audiência Pública"
"147";"18";"AUDIÊNCIA PÚBLICA Nº 1/2021";"1/2021";"Audiência Pública nº 1/2021 com o objetivo subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do Parecer Técnico sobre o PROJETO DE LEI Nº 14/2021, que dispõe sobre o plano plurianual para o período de 2022 a 2025.";"1";"Roan Roger Gomes Marques (MDB), Presidente da CFO";"2021-05-14 11:01:11";"";"";"";"Audiência Pública"
"145";"18";"AUDIÊNCIA PÚBLICA Nº 3/2020";"3/2020";"Audiência Pública nº 3/2020 com o objetivo subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do Parecer Técnico sobre os projetos: PROJETO DE LEI Nº 46/2020: altera o Anexo I da Lei nº 3.578, que estabelece diretrizes orçamentárias (LDO) para o exercício de 2021, PROJETO DE LEI Nº 47/2020: altera os valores do plano plurianual referente ao exercício de 2021, constante da Lei nº 3.427, de 25 de outubro de 2017 e PROJETO DE LEI Nº 48/2020: estima a receita e fixa a despesa do Município de Nova Venécia, Estado do Espírito Santo, para o exercício financeiro de 2021";"1";"Claudio Marcos Alves dos Santos (REDE)";"2020-11-27 12:43:01";"";"";"";"Audiência Pública"
"138";"18";"AUDIÊNCIA PÚBLICA Nº 2/2020";"2/2020";"AUDIÊNCIA PÚBLICA CANCELADA por força da retirada do projeto de lei.
Audiência Pública nº 2/2020 com o objetivo subsidiar a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do Parecer Técnico sobre o PROJETO DE LEI Nº 42/2020, que institui o perímetro urbano do Município de Nova Venécia-ES.";"1";"Gleyciaria Bergamim de Araújo, Presidente da CLJRF";"2020-10-28 13:05:51";"";"0";"";"Audiência Pública"
"134";"18";"AUDIÊNCIA PÚBLICA Nº 1/2020";"1/2020";"Audiência Pública da COMISSÃO PERMANENTE DE LEGISLAÇÃO, JUSTIÇA E REDAÇÃO FINAL, da Câmara Municipal de Nova Venécia-ES, com fulcro no art. 40, § 1º, III, da Lei Orgânica do Município, observados os preceitos do Decreto Legislativo nº 567, de 5 de julho de 2013, destinada ao debate sobre o PROJETO DE LEI Nº 3/2020, que define a utilização de drones de pulverização, para aplicação de agrotóxicos, produtos congêneres e seus componentes agrícolas, nas lavouras na área territorial do Município de Nova Venécia-ES, e dá outras providências, que tem a iniciativa do Vereador Juarez Oliosi (PSB).";"1";"José Luiz da Silva (AVANTE), Presidente da CLJRF em exercício";"2020-02-06 11:49:45";"";"";"";"Audiência Pública"
"131";"18";"AVISO DE REALIZAÇÃO DE AUDIÊNCIA PÚBLICA Nº 1/2019";"1/2019";"O Vereador CLAUDIO MARCOS ALVES DOS SANTOS (PTB), Presidente da Comissão Permanente de Finanças e Orçamento da Câmara Municipal de Nova Venécia-ES, com fulcro no art. 40, § 1º, III, da Lei Orgânica do Município, observados os preceitos do Decreto Legislativo nº 567, de 5 de julho de 2013, em especial de seu art. 6º, § 3º, torna público que a Comissão Permanente de Finanças e Orçamento fará realizar AUDIÊNCIA PÚBLICA, destinada ao debate e/ou discussões sobre o Projeto de Lei nº 33/2019, que dispõe sobre a lei de diretrizes orçamentárias (LDO) para o exercício de 2020 e dá outras providências, e CONVOCA entidades, órgãos públicos e a população veneciana em geral para participar, de acordo com as normas do edital. O Presidente da Comissão informa que a audiência pública acontecerá no recinto do Plenário Antenor Nardoto, na sede da Câmara Municipal de Nova Venécia-ES, no endereço sito à Av. Vitória, nº 23, Centro Nova Venécia-ES, na data de 16 DE SETEMBRO DE 2019 (segunda-feira), com início previsto para as 8:00 horas, podendo ser estendida até as 10:00 horas. A íntegra do presente edital de audiência pública poderá ser obtida na sede da Câmara Municipal, no endereço acima já qualificado, ou informações sobre as questões a serem debatidas também poderão ser obtidas através do telefone (27) 3752-1371, junto à Comissão Permanente de Finanças e Orçamento ou órgãos do Poder Legislativo, por intermédio da Presidência da Câmara. 



";"1";"CLAUDIO MARCOS ALVES ";"2019-09-04 08:33:06";"";"";"";"Audiência Pública"
"121";"18";"Audiência Pública Edital de convocação";"03/2018";"AVISO DE REALIZAÇÃO DE AUDIÊNCIA PÚBLICA N° 3/2018 
O Vereador JUAREZ OLIOSI (PSB), Presidente da Comissão Permanente de Finanças e Orçamento da Câmara Municipal de Nova Venécia-ES, com fulcro no art. 40, § 1', III, da Lei Orgânica do Município, observados os preceitos do Decreto Legislativo n° 567, de 5 de julho de 2013, em especial de seu art. 60, § 30, toma público que fará realizar AUDIÊNCIA PÚBLICA, destinada ao debate e/ou discussões sobre os seguintes projetos: 1) PROJETO DE LEI N° 68/2018: altera o Anexo I— B da Lei if 3.476, de 1° de outubro de 2018, Lei de Diretrizes Orçamentárias para o exercício de 2019, do Município de Nova Venécia, Estado do Espírito Santo; 2) PROJETO DE LEI N° 69/2018: estima a receita e fixa a despesa do Município de Nova Venécia, Estado do Espírito Santo, para o exercício financeiro de 2019, e dá outras providências; 3) PROJETO DE LEI N° 70/2018: dispõe sobre alterações no Plano Plurianual para o período de 2018 a 2021, e dá outras providências;e CONVOCA entidades, órgãos públicos e a população veneciana em geral para participar, de acordo com as normas do edital. O Presidente da Comissão informa que a audiência pública acontecerá no recinto do Plenário Antenor Nardoto, na sede da Câmara Municipal de Nova Venécia-ES, no endereço sito à Av. Vitória, n0 23, Centro Nova Venécia-ES, na data de 3 DE DEZEMBRO DE 2018 (segunda-feira), com inicio previsto para as 18:00 horas, podendo ser estendida até as 22:00 horas. A íntegra do presente edital de audiência pública poderá ser obtida na sede da Câmara Municipal, no endereço acima já qualificado, ou informações sobre as questões a serem debatidas também poderão ser obtidas através do telefone (27) 3752-1371, junto à Comissão Permanente de Finanças e Orçamento ou órgãos do Poder Legislativo, por intermédio da Presidência da Câmara, 
Câmara Municipal de Nova Venécia, Estado do Espírito Santo, em 20 de novembro de 2018. 
";"1";"Juarez Oliosi";"2018-11-21 12:30:52";"";"";"";"Audiência Pública"
"116";"18";"Audiência Pública nº 1/2018";"1/2018";"Audiência Pública realizada pela Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) destinada ao debate ou discussões sobre o PROJETO DE LEI Nº 52/2018, que insere dispositivos que especifica à Lei Complementar nº 6, de 9 de abril de 2008, que dispõe sobre o ordenamento territorial do Município de Nova Venécia, e á outras providências. ";"1";"Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"2018-08-01 12:49:56";"";"";"";"Audiência Pública"
"103";"18";"Audiência Pública nº 2/2017";"2/2017";"Audiência Pública realizada pela Comissão Permanente de Agricultura e Meio Ambiente (CAMA) destinada ao debate ou discussões sobre o Projeto de Lei nº 42/2017, que cria  a Feira Livre da Agricultura Familiar dos Produtores de Nova Venécia  e convidados e dá outras providências. ";"1";"Comissão Permanente de Agricultura e Meio Ambiente (CAMA)";"2017-09-20 09:58:26";"";"";"";"Audiência Pública"
"100";"18";"Audiência Pública nº 1/2017";"1/2017";"Audiência Pública realizada pela Comissão Permanente de Finanças e Orçamento (CFO) destinada ao debate ou discussões sobre assuntos pertinentes ao Projeto de Lei nº 3/2017, que dispõe sobre a Lei de Diretrizes Orçamentárias (LDO) para o exercício de 2018.";"1";"Comissão Permanente de Finanças e Orçamento (CFO)";"2017-06-01 09:58:54";"";"";"";"Audiência Pública"
