"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"386";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 011/2024";"PROCESSO Nº 030.604/2024";"Contratação de empresa para prestação de serviços de Publicidade de Atos Oficiais (anúncios, editais, avisos licitatórios, extratos de contratos/convênios, entre outros), outras matérias de interesse da Câmara Municipal, em jornal diário.";"1";"MARCOS KENNEDY DE JESUS";"2024-07-02 17:34:38";"";"2024";"";"Dispensa de Licitação"
"385";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 013/2024";"PROCESSO Nº 030.761/2024";"Contratação de empresa especializada para fornecer Resmas de Papel A4, para atender a demanda da Câmara Municipal de Nova Venécia - ES.";"1";"MARCOS KENNEDY DE JESUS";"2024-06-28 11:05:22";"";"2024";"";"Dispensa de Licitação"
"382";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 006/2024";"PROCESSO Nº 030.512/2024";"Confecção de Medalhas de Honra Expedicionário Bianor Gomes da Silva.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-17 17:51:49";"";"2024";"";"Dispensa de Licitação"
"381";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 005/2024";"PROCESSO Nº 030.327/2024";"Contratação de empresa especializada na prestação de Serviço Móvel, para atender as necessidades da Câmara Municipal de Nova Venécia - ES.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-16 17:27:31";"";"2024";"";"Dispensa de Licitação"
"380";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 004/2024";"PROCESSO Nº 030.286/2024";"Contratação de Serviço de Ornamentação para evento de entrega de Honrarias.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-10 15:44:43";"";"2024";"";"Dispensa de Licitação"
"375";"30";"DISPENSA DE LICITAÇÃO Nº 001/2024";"PROCESSO Nº 030.139/2024";"Aquisição de Recarga de gás liquefeito de Petróleo, envasado em botijão de 13kg, altamente tóxico e inflamável, de acordo com a portaria ABNT NBR 8460.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-02 08:20:29";"";"2024";"";"Dispensa de Licitação"
"371";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 003/2024";"PROCESSO Nº 030.272/2024";"Contratação de Empresa especializada em Confecção de Placas para Título de Honra ao Mérito da Saúde, Placas para Título de Honra ao Mérito Educacional, Confecção de Molduras em Alumínio, Medalhas de Honra.";"1";"MARCOS KENNEDY DE JESUS";"2024-04-05 08:18:08";"";"2024";"";"Dispensa de Licitação"
"369";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 001/2024";"PROCESSO Nº 030053";"Contratação de Empresa especializada para o Envio do Evento E-Social S2240.";"1";"MARCOS KENNEDY DE JESUS";"2024-02-26 08:07:52";"";"2024";"";"Dispensa de Licitação"
"364";"30";"DISPENSA DE LICITAÇÃO Nº 076/2023";"PROCESSO Nº 028078/2023";"AQUISIÇÃO DE MATERIAL DE PROCESSAMENTO DE DADOS: TONER CF 211-A, TONER CF 212A, TONER CF 213A, TONER P550X, TONER CF 283A, TONER TN 3472, TONER 85 A – ORIGINAL E COMPATÍVEL E CILINDRO TN 3472 DR, PARA ATENDER AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-12-29 11:30:43";"";"2023";"";"Dispensa de Licitação"
"363";"30";"DISPENSA DE LICITAÇÃO Nº 075/2023";"PROCESSO Nº 029714/2023";"AQUISIÇÃO DE RELÓGIO SINALEIRO DIGITAL, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-12-28 11:30:30";"";"2023";"";"Dispensa de Licitação"
"361";"30";"DISPENSA DE LICITAÇÃO Nº 074/2023";"PROCESSO Nº 029.782/2023";"AQUISIÇÃO DE MATERIAIS DE DECORAÇÃO DE NATAL, PARA ORNAMENTAR A CÂMARA MUNICIPAL DE NOVA VENÉCIA - ES.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-28 11:04:36";"";"2023";"";"Dispensa de Licitação"
"360";"30";"DISPENSA DE LICITAÇÃO Nº 073/2023";"PROCESSO Nº 029.656/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO: RECARGA DE GÁS LIQUEFEITO, ACONDICIONADO EM BOTIJAS DE 13KG, PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-21 11:02:58";"";"2023";"";"Dispensa de Licitação"
"359";"30";"DISPENSA DE LICITAÇÃO Nº 072/2023";"PROCESSO Nº 029.643/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DO ENVIO DO EVENTO S-2240 DOS CARGOS DE VEREADORES, ASSISTENTE DE SERVIÇOS ADMINISTRATIVOS E FINANCEIROS E ASSISTENTE ADMINISTRATIVO.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-21 11:01:01";"";"2023";"";"Dispensa de Licitação"
"356";"30";"DISPENSA DE LICITAÇÃO Nº 071/2023";"PROCESSO Nº 029.578/2023";"AQUISIÇÃO DE EQUIPAMENTO DE GERENCIAMENTO DE REDE PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE NOVA VENÉCIA - ES.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 18:06:17";"";"2023";"";"Dispensa de Licitação"
"355";"30";"DISPENSA DE LICITAÇÃO Nº 070/2023";"PROCESSO Nº 029.077/2023";"AQUISIÇÃO DE UM APARELHO DATA SHOW, BEM COMO SUPORTE, PARA ATENDER AS DEMANDAS DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 18:04:36";"";"2023";"";"Dispensa de Licitação"
"354";"30";"DISPENSA DE LICITAÇÃO Nº 069/2023";"PROCESSO Nº 029.533/2023";"AQUISIÇÃO DE BATERIAS E CONECTORES DE REDE (BATERIA 12V 7AH SELADA PARA NOBREAK, BATERIA CR 2032 PILHA 3V, CONECTORES DE REDE RJ 45), PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 18:03:08";"";"2023";"";"Dispensa de Licitação"
"353";"30";"DISPENSA DE LICITAÇÃO Nº 068/2023";"PROCESSO Nº 029.471/2023";"AQUISIÇÃO DE UM BEBEDOURO DE ÁGUA GELADA, FRIA E NATURAL ELÉTRICO - VOLTAGEM: 110 VOLTS / 220 VOLTS - COR BRANCO, PARA ATENDER AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 18:01:14";"";"2023";"";"Dispensa de Licitação"
"352";"30";"DISPENSA DE LICITAÇÃO Nº 067/2023";"PROCESSO Nº 029.579/2023";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE ORNAMENTAÇÃO PARA EVENTO DE ENTREGA DE TÍTULO DE HONRA AO MÉRITO EDUCACIONAL PROFESSOR ALFEO BRAVIM A SER REALIZADO NO DIA 27 DE NOVEMBRO DE 2023.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 17:58:33";"";"2023";"";"Dispensa de Licitação"
"351";"30";"DISPENSA DE LICITAÇÃO Nº 066/2023";"PROCESSO Nº 029.468/2023";"AQUISIÇÃO DE CONDICIONADORES DE AR SPLIT DE 9.000 BTUS PARA O DEPARTAMENTO DA CONTROLADORIA DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 17:54:41";"";"2023";"";"Dispensa de Licitação"
"345";"30";"DISPENSA DE LICITAÇÃO Nº 065/2023";"PROCESSO Nº 029.520/2023";"CONTRATAÇÃO DE EMPRESA PARA TROCA E AQUISIÇÃO DE PASTILHAS DE FREIO DIANTEIRO E DISCOS DE FREIO DIANTEIRO PARA O VEÍCULO TOYOTA / COROLLA XEI 2.0 FLEX, 2013/2014 RENAVAM Nº 00540661180 - PLACA Nº OVF3288.";"1";"MARCOS KENNEDY DE JESUS";"2023-10-19 10:34:37";"";"2023";"";"Dispensa de Licitação"
"344";"30";"DISPENSA DE LICITAÇÃO Nº 064/2023";"PROCESSO Nº 029.410/2023";"AQUISIÇÃO DE MATERIAL DE USO E CONSUMO PARA ATENDER ÀS DEMANDAS DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-10-17 10:33:23";"";"2023";"";"Dispensa de Licitação"
"343";"30";"DISPENSA DE LICITAÇÃO Nº 063/2023";"PROCESSO Nº 029.330/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DO ENVIO DO EVENTO S-2240 DOS CARGOS DE ASSISTENTE ADMINISTRATIVO E COORDENADOR PARLAMENTAR.";"1";"MARCOS KENNEDY DE JESUS";"2023-10-09 10:31:13";"";"2023";"";"Dispensa de Licitação"
"342";"30";"DISPENSA DE LICITAÇÃO Nº 062/2023";"PROCESSO Nº 029.325/2023";"AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO DO VEÍCULO COROLLA XEI 2.0 FLEX, 2013/2014, RENAVAM Nº 00540661180 - PLACA Nº OVF 3288.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-28 10:29:15";"";"2023";"";"Dispensa de Licitação"
"341";"30";"DISPENSA DE LICITAÇÃO Nº 061/2023";"PROCESSO Nº 029.261/2023";"AQUISIÇÃO DE MALETAS (LIGA INOX, ACABAMENTO EM VELUDO) PARA ENTREGA DE TÍTULO DE HONRA AO MÉRITO EDUCACIONAL PROFESSOR ALFEO BRAVIN.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-04 10:21:36";"";"2023";"";"Dispensa de Licitação"
"340";"30";"DISPENSA DE LICITAÇÃO Nº 060/2023";"PROCESSO Nº 029.114/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM REVISÃO E INSTALAÇÃO DO SISTEMA DO PABX DA CÂMARA MUNICIPAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-31 10:19:59";"";"2023";"";"Dispensa de Licitação"
"339";"30";"DISPENSA DE LICITAÇÃO Nº 059/2023";"PROCESSO Nº 029.151/2023";"AQUISIÇÃO DE BLOCOS DE REQUISIÇÃO (RM) PARA DISTRIBUIÇÃO DE MATERIAIS DE USO E CONSUMO NAS UNIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-22 10:18:04";"";"2023";"";"Dispensa de Licitação"
"338";"30";"DISPENSA DE LICITAÇÃO Nº 058/2023";"PROCESSO Nº 029.115/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO: RECARGA DE GÁS LIQUEFEITO, ACONDICIONADO EM BOTIJAS DE 13KG, PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-22 10:16:37";"";"2023";"";"Dispensa de Licitação"
"337";"30";"DISPENSA DE LICITAÇÃO Nº 057/2023";"PROCESSO Nº 029.196/2023";"AQUISIÇÃO DE PNEUS ARO 16 MEDIDA 205/55R16, PARA VEÍCULO TOYOTA / COROLLA XE12.0FLEX, 2013/2014 - RENAVAM Nº 00540661180.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-18 10:14:58";"";"2023";"";"Dispensa de Licitação"
"336";"30";"DISPENSA DE LICITAÇÃO Nº 056/2023";"PROCESSO Nº 029.046/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DE LAUDOS TÉCNICOS PREVIDÊNCIÁRIOS E TRABALHISTAS DOS CARGOS: DIRETOR DO DEPARTAMENTO DE RECURSOS HUMANOS; CHEFE DA DIVISÃO DE APOIO DE RECURSOS HUMANOS; ASSESSOR PARLAMENTAR; ESCRITURÁRIO II; AGENTE DE SERVIÇOS GERAIS II E AUXILIAR ADMINISTRATIVO.";"1";"";"2023-08-16 10:13:35";"";"2023";"";"Dispensa de Licitação"
"335";"30";"DISPENSA DE LICITAÇÃO Nº 055/2023";"PROCESSO Nº 029.018/2023";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE ORNAMENTAÇÃO PARA EVENTO DE ENTREGA DE TÍTULO DE CIDADÃO HONORÁRIO A SER REALIZADO NO DIA 28 DE AGOSTO DE 2023";"1";"MARCOS KENNEDY DE JESUS";"2023-08-15 10:11:26";"";"2023";"";"Dispensa de Licitação"
"334";"30";"DISPENSA DE LICITAÇÃO Nº 054/2023";"PROCESSO Nº 029.047/2023";"AQUISIÇÃO DE PORTAS DE VIDRO PARA OS BANHEIROS: FEMININO E MASCULINO DA CÂMARA MUNICIPAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-15 10:07:29";"";"2023";"";"Dispensa de Licitação"
"333";"30";"DISPENSA DE LICITAÇÃO Nº 053/2023";"PROCESSO Nº 029.020/2023";"CONTRATAÇÃO DE SERVIÇOS DE CONTROLE DE PRAGAS E HIGIENIZAÇÃO DE RESERVATÓRIO DE ÁGUA.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-14 10:05:44";"";"2023";"";"Dispensa de Licitação"
"332";"30";"DISPENSA DE LICITAÇÃO Nº 052/2023";"PROCESSO Nº 029.150/2023";"AQUISIÇÃO DE PNEUS ARO 16 MEDIDA 205/55R16, PARA VEÍCULO TOYOTA / COROLLA XE12.0FLEX, 2013/2014 - RENAVAM Nº 00540661180.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-10 10:04:03";"";"2023";"";"Dispensa de Licitação"
"331";"30";"DISPENSA DE LICITAÇÃO Nº 051/2023";"PROCESSO Nº 029.017/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONFECÇÃO DE MOLDURAS, MOLDURAS COM DIPLOMAS E MALETAS PARA ENTREGA DE TÍTULOS DE HONRARIAS.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-08 10:01:31";"";"2023";"";"Dispensa de Licitação"
"330";"30";"DISPENSA DE LICITAÇÃO Nº 050/2023";"PROCESSO Nº 029.009/2023";"AQUISIÇÃO DE MATERIAIS DE CONSUMO: CONTRATAÇÃO DE COFFEE BREAK PARA O PROJETO “DIA DOS PAIS” QUE SERÁ DESENVOLVIDO NO DIA 11 DE AGOSTO DE 2023 NA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-04 09:56:46";"";"2023";"";"Dispensa de Licitação"
"329";"30";"DISPENSA DE LICITAÇÃO Nº 049/2023";"PROCESSO Nº 029.010/2023";"AQUISIÇÃO DE MATERIAIS DE CONSUMO: CHOCOLATE WAFER E SACOLINHA TRANSPARENTE PARA CONFECCIONAR LEMBRANCINHAS PARA O PROJETO “DIA DOS PAIS” QUE SERÁ DESENVOLVIDO NO DIA 11 DE AGOSTO DE 2023 NA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-04 09:55:21";"";"2023";"";"Dispensa de Licitação"
"328";"30";"DISPENSA DE LICITAÇÃO Nº 048/2023";"PROCESSO Nº 028.832/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAR SERVIÇOS DE MANUTENÇÃO, INSTALAÇÃO, DESINSTALAÇÃO E AQUISIÇÃO DE PEÇAS DE AR CONDICIONADO.";"1";"MARCOS KENNEDY DE JESUS";"2023-07-28 09:53:38";"";"2023";"";"Dispensa de Licitação"
"327";"30";"DISPENSA DE LICITAÇÃO Nº 047/2023";"PROCESSO Nº 029.011/2023";"AQUISIÇÃO DE MATERIAL DE USO E CONSUMO.";"1";"MARCOS KENNEDY DE JESUS";"2023-07-20 09:50:42";"";"2023";"";"Dispensa de Licitação"
"326";"30";"DISPENSA DE LICITAÇÃO Nº 046/2023";"PROCESSO Nº 028.831/2023";"CONTRATAÇÃO DE EMPRESA PARA MANUTENÇÃO DE IMPRESSORAS.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-30 09:48:37";"";"2023";"";"Dispensa de Licitação"
"325";"30";"DISPENSA DE LICITAÇÃO Nº 045/2023";"PROCESSO Nº 028.771/2023";"AQUISIÇÃO DE UM HD EXTERNO DE 1 TB PARA REALIZAÇÃO DE TRABALHOS DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-27 09:25:50";"";"2023";"";"Dispensa de Licitação"
"324";"30";"DISPENSA DE LICITAÇÃO Nº 044/2023";"PROCESSO Nº 028.684/2023";"AQUISIÇÃO DE MATERIAL DE USO E CONSUMO (FILTRO PARA BEBEDOURO E REFIL DE REPOSIÇÃO) PARA ATENDER À DEMANDA DOS SERVIDORES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-15 09:24:09";"";"2023";"";"Dispensa de Licitação"
"323";"30";"DISPENSA DE LICITAÇÃO Nº 043/2023";"PROCESSO Nº 028.819/2023";"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO, E SUBSTITUIÇÃO DE PEÇAS DO VEÍCULO TOYOTA/ COROLA.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-13 09:22:23";"";"2023";"";"Dispensa de Licitação"
"322";"30";"DISPENSA DE LICITAÇÃO Nº 042/2023";"PROCESSO Nº 028.377/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-06 09:20:19";"";"2023";"";"Dispensa de Licitação"
"321";"30";"DISPENSA DE LICITAÇÃO Nº 041/2023";"PROCESSO Nº 028.375/2023";"AQUISIÇÃO DE MATERIAIS DE CONSUMO – SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-05 09:18:15";"";"2023";"";"Dispensa de Licitação"
"320";"30";"DISPENSA DE LICITAÇÃO Nº 040/2023";"PROCESSO Nº 028.697/2023";"AQUISIÇÃO DE MATERIAIS DE CONSUMO – REFORMA NO INTERIOR DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-05 09:15:32";"";"2023";"";"Dispensa de Licitação"
"319";"30";"DISPENSA DE LICITAÇÃO Nº 039/2023";"PROCESSO Nº 028.222/2023";"AQUISIÇÃO DE CAPACITOR DE AR CONDICIONADO SPLIT, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-30 09:13:25";"";"2023";"";"Dispensa de Licitação"
"318";"30";"DISPENSA DE LICITAÇÃO Nº 038/2023";"PROCESSO Nº 028.660/2023";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE ORNAMENTAÇÃO PARA EVENTO DE ENTREGA DE TÍTULO DE HONRA AO MÉRITO BIANOR GOMES DA SILVA A SER REALIZADO NO DIA 31 DE MAIO DE 2023.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-29 09:11:36";"";"2023";"";"Dispensa de Licitação"
"317";"30";"DISPENSA DE LICITAÇÃO Nº 037/2023";"PROCESSO Nº 028.420/2023";"AQUISIÇÃO DE UNIFORMES PARA SERVIDORES DA CÂMARA MUNICIPAL DE NOVA VENÉCIA - ES.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-29 09:09:01";"";"2023";"";"Dispensa de Licitação"
"316";"30";"DISPENSA DE LICITAÇÃO Nº 036/2023";"PROCESSO Nº 028.257/2023";"AQUISIÇÃO DE USO E CONSUMO: SANDUICHEIRA ELÉTRICA, PARA ATENDER À DEMANDA DOS SERVIDORES DA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-25 09:06:52";"";"2023";"";"Dispensa de Licitação"
"315";"30";"DISPENSA DE LICITAÇÃO Nº 035/2023";"PROCESSO Nº 028.565/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO: RECARGA DE GÁS LIQUEFEITO, ACONDICIONADO EM BOTIJAS DE 13KG, PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-25 09:04:27";"";"2023";"";"Dispensa de Licitação"
"314";"30";"DISPENSA DE LICITAÇÃO Nº 034/2023";"PROCESSO Nº 028.376/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO EM GERAL PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-25 09:02:05";"";"2023";"";"Dispensa de Licitação"
"312";"30";"DISPENSA DE LICITAÇÃO Nº 033/2023";"PROCESSO Nº 028.372/2023";"AQUISIÇÃO DE MATERIAL PARA INSTALAÇÃO DO NOVO SISTEMA DE SOM DO PLENÁRIO DA CÂMARA MUNICIPAL DE NOVA VENÉCIA.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-22 15:49:55";"";"2023";"";"Dispensa de Licitação"
"290";"30";"DISPENSA DE LICITAÇÃO Nº 032/2023";"PROCESSO Nº 028.265/2023";"AQUISIÇÃO DE TORNEIRA E DUCHA PARA USO E CONSUMO PARA ATENDER AS DEMANDAS DA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-19 08:56:21";"";"2023";"";"Dispensa de Licitação"
"289";"30";"DISPENSA DE LICITAÇÃO Nº 031/2023";"PROCESSO Nº 028.411/2023";"AQUISIÇÃO DE SEGURO TOTAL DE VEÍCULO PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE NOVA VENÉCIA – ES.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-15 08:54:27";"";"2023";"";"Dispensa de Licitação"
"288";"30";"DISPENSA DE LICITAÇÃO Nº 030/2023";"PROCESSO Nº 028.384/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONFECÇÃO DE PLACA DE INOX PARA ATUALIZAÇÃO DA LEGISLATURA BIENIO DE 2023 A 2024.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-10 08:52:44";"";"2023";"";"Dispensa de Licitação"
"287";"30";"DISPENSA DE LICITAÇÃO Nº 029/2023";"PROCESSO Nº 028.281/2023";"AQUISIÇÃO DE TECIDO DE PAREDE PARA CONFECÇÃO DE MURAL DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-09 08:48:10";"";"2023";"";"Dispensa de Licitação"
"286";"30";"DISPENSA DE LICITAÇÃO Nº 028/2023";"PROCESSO Nº 028.504/2023";"AQUISIÇÃO DE MATERIAIS DE CONSUMO: CONTRATAÇÃO DE COFFEE BREAK PARA O PROJETO “DIA DAS MÃES” QUE SERÁ DESENVOLVIDO NO DIA 12 DE MAIO DE 2023 NA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-09 08:43:43";"";"2023";"";"Dispensa de Licitação"
"285";"30";"DISPENSA DE LICITAÇÃO Nº 027/2023";"PROCESSO Nº 028.499/2023";"AQUISIÇÃO DE MATERIAIS DE CONSUMO: MINI SUCULENTAS PARA PROMOVER UM MOMENTO DE COMEMORAÇÃO, REFLEXÃO E HOMENAGEM PARA TODAS AS MÃES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-05 08:42:04";"";"2023";"";"Dispensa de Licitação"
"284";"30";"DISPENSA DE LICITAÇÃO Nº 026/2023";"PROCESSO Nº 028.272/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DE PERFIL PROFISSIOGRÁFICO PREVIDENCIÁRIO PARA SERVIDOR.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-27 08:39:41";"";"2023";"";"Dispensa de Licitação"
"283";"30";"DISPENSA DE LICITAÇÃO Nº 025/2023";"PROCESSO Nº 028.216/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DE LAUDO TÉCNICO PREVIDENCIÁRIO E TRABALHISTA DO CARGO DE SUBPROCURADOR GERAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-27 08:36:20";"";"2023";"";"Dispensa de Licitação"
"282";"30";"DISPENSA DE LICITAÇÃO Nº 024/2023";"PROCESSO Nº 028.250/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONFECÇÃO DE MEDALHAS PARA ENTREGA DE TÍTULO.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-27 08:34:43";"";"2023";"";"Dispensa de Licitação"
"281";"30";"DISPENSA DE LICITAÇÃO Nº 023/2023";"PROCESSO Nº 028.439/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONFECÇÃO DE MOLDURAS DE DIPLOMAS E AQUISIÇÃO DE PLACAS.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-27 08:32:52";"";"2023";"";"Dispensa de Licitação"
"280";"30";"DISPENSA DE LICITAÇÃO Nº 022/2023";"PROCESSO Nº 028.412/2023";"AQUISIÇÃO DE MATERIAL PERMANENTE PARA USO NESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-27 08:30:58";"";"2023";"";"Dispensa de Licitação"
"279";"30";"DISPENSA DE LICITAÇÃO Nº 021/2023";"PROCESSO Nº 028.256/2023";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE ORNAMENTAÇÃO PARA EVENTO DE ENTREGA DE TÍTULO DE HONRA AO MÉRITO DA SAÚDE DOUTOR JOSÉ BRASILEIRO DOURADO A SER REALIZADO NO DIA 04 DE MAIO DE 2023.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-26 08:24:16";"";"2023";"";"Dispensa de Licitação"
"278";"30";"DISPENSA DE LICITAÇÃO Nº 020/2023";"PROCESSO Nº 028.217/2023";"AQUISIÇÃO DE MATERIAL DE USO E CONSUMO.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-04 08:21:32";"";"2023";"";"Dispensa de Licitação"
"277";"30";"DISPENSA DE LICITAÇÃO Nº 019/2023";"PROCESSO Nº 028.312/2023";"CONTRATAÇÃO DE EMPRESA NA PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO DE PASSAGENS AÉREAS COM DESTINO VITÓRIA X BRASÍLIA, PARA A XXIV MARCHA A BRASÍLIA EM DEFESA DOS MUNICÍPIOS, ENTRE OS DIAS 27 A 30 DE MARÇO DE 2023.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-23 08:19:18";"";"2023";"";"Dispensa de Licitação"
"276";"30";"DISPENSA DE LICITAÇÃO Nº 018/2023";"PROCESSO Nº 028.059/2023";"AQUISIÇÃO DE MANGUEIRAS PARA MANUTENÇÃO DO JARDIM DA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-22 08:16:27";"";"2023";"";"Dispensa de Licitação"
"275";"30";"DISPENSA DE LICITAÇÃO Nº 017/2023";"PROCESSO Nº 028.186/2023";"AQUISIÇÃO DE NOBREAK, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-13 08:13:13";"";"2023";"";"Dispensa de Licitação"
"274";"30";"DISPENSA DE LICITAÇÃO Nº 016/2023";"PROCESSO Nº 028.078/2023";"AQUISIÇÃO DE FONTE HP MINI ATX – TROCA DE EQUIPAMENTO, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-13 08:08:39";"";"2023";"";"Dispensa de Licitação"
