"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"186";"3";"ORÇAMENTO DO EXERCÍCIO DE 2022";"";"";"1";"";"2022-06-22 11:51:31";"";"0";"";"Orçamento do Poder"
"153";"3";"ORÇAMENTO DO EXERCÍCIO DE 2021";"";"";"1";"";"2021-07-21 08:32:01";"";"";"";"Orçamento do Poder"
"141";"3";"ORÇAMENTO DO EXERCÍCIO DE 2020";"";"";"1";"";"2020-11-23 09:54:14";"";"";"";"Orçamento do Poder"
"128";"3";"ORÇAMENTO DO EXERCÍCIO DE 2019";"";"";"1";"";"2019-04-02 17:34:57";"";"";"";"Orçamento do Poder"
"127";"3";"ORÇAMENTO DO EXERCÍCIO DE 2018";"";"";"1";"";"2019-04-02 17:34:39";"";"";"";"Orçamento do Poder"
"98";"3";"ORÇAMENTO DO EXERCÍCIO DE 2017";"";"";"1";"";"2017-05-17 10:32:33";"";"";"";"Orçamento do Poder"
"64";"3";" ORÇAMENTO DO EXERCÍCIO DE 2016";"";" ";"1";"";"2016-01-20 08:31:40";"";"";"";"Orçamento do Poder"
"40";"3";"ORÇAMENTO DO EXERCÍCIO DE 2014";"";" ";"1";"";"2015-06-22 00:00:00";"";"";"";"Orçamento do Poder"
"41";"3";"ORÇAMENTO DO EXERCÍCIO DE 2015";"";" ";"1";"";"2015-06-22 00:00:00";"";"";"";"Orçamento do Poder"
"13";"3";"Orçamento analítico da despesa anual/2013";"";"Orçamento analítico da despesa, referente ao ano de 2013";"1";"";"2013-03-12 00:00:00";"";"";"";"Orçamento do Poder"
"12";"3";"Orçamento analítico da despesa anual/2012";"";"Orçamento analítico da despesa, referente ao ano de 2012";"1";"";"2012-12-31 00:00:00";"";"";"";"Orçamento do Poder"
"11";"3";"Orçamento analítico da despesa anual/2011";"";"Orçamento analítico da despesa, referente ao ano de 2011";"1";"";"2011-12-31 00:00:00";"";"";"";"Orçamento do Poder"
