"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"101";"17";"Relatório Mensal de Despesas com Locomoção";"";"Relatório da Despesa com Diárias de servidores e vereadores";"1";"";"2023-03-01 13:14:48";"";"";"";"Relatório Mensal"
"183";"17";"Relatórios Mensais de Estoque em Almoxarifado - Compras - 2022";"";"";"1";"";"2022-07-21 10:44:43";"";"";"";"Relatório Mensal"
"184";"17";"Relatórios Mensais de Estoque em Almoxarifado - Distribuição - 2022";"";"";"1";"";"2022-07-01 13:15:21";"";"";"";"Relatório Mensal"
"150";"17";"Relatórios Mensais de Estoque em Almoxarifado - Compras - 2021";"";"";"1";"";"2022-06-14 13:39:17";"";"";"";"Relatório Mensal"
"151";"17";"Relatórios Mensais de Estoque em Almoxarifado - Distribuição - 2021";"";"";"1";"";"2021-07-19 12:49:45";"";"";"";"Relatório Mensal"
"144";"17";"Relatórios Mensais de Estoque em Almoxarifado - Distribuição - 2020";"";"";"1";"";"2020-11-26 10:41:19";"";"";"";"Relatório Mensal"
"143";"17";"Relatórios Mensais de Estoque em Almoxarifado - Compras - 2020";"";"";"1";"";"2020-11-23 12:31:14";"";"";"";"Relatório Mensal"
"124";"17";"Relatórios Mensais de Estoque em Almoxarifado - Distribuição - 2019";"";"Relatório de baixa de estoque em almoxarifado do Exercício de 2019";"1";"";"2019-12-23 12:32:38";"";"";"";"Relatório Mensal"
"125";"17";"Relatórios Mensais de Estoque em Almoxarifado - Compras -  2019";"";"Relatório de Entrada de materiais em almoxarifado  do Exercício de 2019";"1";"";"2019-12-23 12:32:21";"";"";"";"Relatório Mensal"
"111";"17";"Relatórios Mensais de Compras 2018";"";"Relatório de Entrada de materiais em almoxarifado  do Exercício de 2018";"1";"";"2019-04-02 15:22:37";"";"";"";"Relatório Mensal"
"112";"17";"Relatórios Mensais de Estoque em Almoxarifado - Distribuição - 2018";"";"Relatório de baixa de estoque em almoxarifado do Exercício de 2018";"1";"";"2019-04-02 15:13:00";"";"";"";"Relatório Mensal"
"97";"17";" Relatórios Mensais de Estoque em Almoxarifado  - Distribuição - 2017";"";"Relatório de baixa de estoque em almoxarifado do Exercício de 2017";"1";"";"2018-04-10 09:43:03";"";"";"";"Relatório Mensal"
"96";"17";" Relatórios Mensais de Compras 2017";"";"Relatório de Entrada de materiais em almoxarifado  do Exercício de 2017";"1";"";"2018-04-05 19:45:32";"";"";"";"Relatório Mensal"
"74";"17";"Relatórios Mensais de Compras 2016";"";"Relatório de Entrada de materiais em almoxarifado";"1";"";"2016-12-02 08:18:38";"";"";"";"Relatório Mensal"
"76";"17";"Relatórios Mensais de Estoque em Almoxarifado  - Distribuição - 2016";"";"Relatório de baixa de estoque em almoxarifado";"1";"";"2016-12-02 08:14:56";"";"";"";"Relatório Mensal"
"77";"17";"Relatórios Mensais de Estoque em Almoxarifado - Distribuição - 2015";"";"Relatório de baixa de estoque em almoxarifado";"1";"";"2016-09-12 08:18:02";"";"";"";"Relatório Mensal"
"75";"17";"Relatórios Mensais de Compras 2015";"";"";"1";"";"2016-09-09 08:41:54";"";"";"";"Relatório Mensal"
