"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"383";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 009/2024";"PROCESSO Nº 030.594/2024";"Inscrição para o curso: CURSO PREPARATÓRIO CDPO/BRASIL - OPICE BLUM ACADEMY - Modalidade EaD - ao vivo via plataforma zoom.";"1";"MARCOS KENNEDY DE JESUS";"2024-06-20 08:06:53";"";"2024";"";"Inexigibilidade de Licitação"
"378";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 007/2024";"PROCESSO Nº 030.548/2024";"Inscrição para o Congresso: 1º Licita Sudeste - Congresso de Licitações e Contratos do Sudeste, oferecido pela MK Cursos e Treinamentos LTDA, nos dias 27 a 29 de maio de 2024, em Vitória - ES.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-16 15:08:02";"";"2024";"";"Inexigibilidade de Licitação"
"377";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 006/2024";"PROCESSO Nº 030.602/2024";"Inscrição para a XXV Marcha a Brasília e Defesa dos Municípios, realizada pela Confederação Nacional de Municípios - CNM, que acontecerá no Centro Internacional de Convenções do Brasil (CICB) localizado no SCES Trecho 2, Conj. 63, L50, Asa Sul, Brasília - DF.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-09 15:08:31";"";"2024";"";"Inexigibilidade de Licitação"
"376";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 004/2024";"PROCESSO Nº 030.341/2024";"Contratação de Empresa na prestação dos serviços de Telefonia Fixa, para o desenvolvimento e continuidade das atividades realizadas nesta Casa de Leis.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-07 11:04:39";"";"2024";"";"Inexigibilidade de Licitação"
"374";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 005/2024";"PROCESSO Nº 030.221/2024";"XXV Marcha a Brasília em Defesa dos Municípios, realizada pela Confederação Nacional de Municípios - CNM, que acontecerá nos dias 20 a 23 de maio de 2024, no Centro Internacional de Convenções do Brasil (CICB) localizado no SCES Trecho 2, Conjunto 63, Lote 50, Asa Sul, Brasília, DF.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-03 15:08:21";"";"2024";"";"Inexigibilidade de Licitação"
"368";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 03/2024";"PROCESSO Nº 030.067/2024";"Contratação da Empresa Brasileira de Correios e Telégrafos, para prestação de serviços relativos a comercialização de produtos, serviço especial de entrega de documento e serviço de caixa postal, relativo ao exercício de 12 meses.";"1";"MARCOS KENNEDY DE JESUS";"2024-02-19 09:18:44";"";"2024";"";"Inexigibilidade de Licitação"
"367";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 02/2024";"PROCESSO Nº 030.066/2024";"Contratação de Empresa especializada no abastecimento de água para a sede deste Legislativo, para o exercício de 2024.";"1";"MARCOS KENNEDY DE JESUS";"2024-01-30 11:34:36";"";"2024";"";"Inexigibilidade de Licitação"
"365";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 01/2024";"PROCESSO Nº 030073/2024";"Fornecimento de energia elétrica para a sede deste Legislativo, para o ano de 2024.";"1";"MARCOS KENNEDY DE JESUS";"2024-01-25 11:34:56";"";"2024";"";"Inexigibilidade de Licitação"
"362";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 031/2023";"PROCESSO Nº 029.843/2023";"Inscrição para o 559º Curso de Capacitação de Vereadores, Prefeitos, Vice-Prefeitos, Secretários Municipais, Gestores, Assessores e Servidores Públicos com o tema: A Necessidade de um Eficiente Controle de Fiscalização na Redução dos Gastos da Administração Municipal, realizado entre os dias 19 a 22 de dezembro de 2023 em Belo Horizonte - MG, ministrado pela empresa GÊNESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-12-15 11:28:17";"";"2023";"";"Inexigibilidade de Licitação"
"357";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 030/2023";"PROCESSO Nº 029.711/2023";"Inscrição para o 551º curso de Capacitação de Vereadores, Prefeitos, Vice-Prefeitos, Secretários Municipais, Gestores, Assessores e Servidores Públicos com o tema: Fiscalização e Acompanhamento da Gestão Orçamentária e Financeira Municipal, entre os dias 21 a 24 de novembro de 2023, idealizado pela Empresa Genesis Capacitação em Gestão Pública.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-17 11:25:59";"";"2023";"";"Inexigibilidade de Licitação"
"350";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 029/2023";"PROCESSO Nº 029.702/2023";"Inscrição para 549º curso presencial de Capacitação para Vereadores com o tema: Fiscalização e Acompanhamento da Gestão Orçamentária e Financeira Municipal, entre os dias 14 a 17 de novembro de 2023, ministrado pela Empresa Gênesis Capacitação em Gestão Pública.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-10 13:00:14";"";"2023";"";"Inexigibilidade de Licitação"
"349";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 028/2023";"PROCESSO Nº 029.583/2023";"Inscrição para 549º curso presencial de Capacitação para Vereadores com o tema: Fiscalização e Acompanhamento da Gestão Orçamentária e Financeira Municipal, entre os dias 14 a 17 de novembro de 2023, ministrado pela Empresa Gênesis Capacitação em Gestão Pública.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-10 12:58:18";"";"2023";"";"Inexigibilidade de Licitação"
"346";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 027/2023";"PROCESSO Nº 029.589/2023";"Inexigibilidade de Licitação - Inscrição para o 547º Curso sobre Processo Legislativo de Controle Preventivo de Constitucionalidade das Leis Municipais, realizado entre os dias 07 a 10 de novembro em Belo Horizonte - MG, ministrado pela empresa GÊNESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-03 09:55:26";"";"2023";"";"Inexigibilidade de Licitação"
"313";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 026/2023";"PROCESSO Nº 029.491/2023";"Inscrição para o Seminário Nacional de Contratações Públicas, em Belo Horizonte - MG, entre os dias 25 a 27 de outubro de 2023, ministrado pelo Instituto Plenum Brasil.";"1";"MARCOS KENNEDY DE JESUS";"2023-10-23 07:58:08";"";"2023";"";"Inexigibilidade de Licitação"
"311";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 025/2023";"PROCESSO Nº 029.3868/2023";"Inscrição de curso presencial para o (s) vereador (es) com o tema: “FISCALIZAÇÃO DA EXECUÇÃO ORÇAMENTÁRIA E ENTENDENDO OS RELATÓRIOS DE GESTÃO FISCAL (RREO, RGF e MSC) ”, em Belo Horizonte - MG, entre os dias 03 a 06 de outubro de 2023, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-28 12:42:29";"";"2023";"";"Inexigibilidade de Licitação"
"309";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 024/2023";"PROCESSO Nº 029.321/2023";"Inscrição para o Curso de Vereador (es) cujo o tema é: Operacionalização das Politicas Sociais nos Municípios e a Atuação do Legislativo, ministrado pelo Instituto de Desenvolvimento Público Plenum Brasil Ltda.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-06 10:29:27";"";"2023";"";"Inexigibilidade de Licitação"
"308";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 023/2023";"PROCESSO Nº 029.328/2023";"Inscrição para o Curso: Improbidade Administrativa - Análise Jurídica da Nova Lei e seus Potenciais Reflexos na Administração Pública, ministrado pela empresa Gênesis Capacitação em Gestão Pública Ltda.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-06 10:27:27";"";"2023";"";"Inexigibilidade de Licitação"
"307";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 022/2023";"PROCESSO Nº 029.241/2023";"Inexigibilidade de Licitação; Inscrição para curso presencial de Vereadores com o tema: IMPROBIDADE ADMINISTRATIVA – Análise Jurídica da Nova Lei e seus Potenciais Reflexos na Administração Pública, em Belo Horizonte - MG, entre os dias 12 a 15 de setembro de 2023, ministrado pela empresa GÊNESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA, entre os dias 12 a 15 de setembro de 2023, em Belo Horizonte - MG.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-05 17:25:05";"";"2023";"";"Inexigibilidade de Licitação"
"306";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 021/2023";"PROCESSO Nº 029.202/2023";"Inexigibilidade de Licitação; Inscrição de curso presencial para os referentes servidores, Edson Carvalho de Souza, Fransiani Cassaro Martins e Marcos Kennedy de Jesus, para o Curso IMPROBIDADE ADMINISTRATIVA – Análise Jurídica da Nova Lei e seus Potenciais Reflexos na Administração Pública, ministrado pela GENESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA, entre os dias 12 a 15 de setembro de 2023, em Belo Horizonte - MG.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-05 17:22:07";"";"2023";"";"Inexigibilidade de Licitação"
"305";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 020/2023";"PROCESSO Nº 029.167/2023";"Inscrição para curso presencial de Vereadores com o tema: Fiscalização dos Atos Administrativos e os Procedimentos para os repasses financeiros ao 3º setor com base na Lei 13.019 de 2014, em Belo Horizonte - MG, entre os dias 22 a 25 de agosto de 2023, ministrado pela empresa GÊNESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-17 12:09:45";"";"2023";"";"Inexigibilidade de Licitação"
"302";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 019/2023";"PROCESSO Nº 029154/2023";"Inscrição para Curso Presencial de Vereadores com o Tema: O Poder Legislador das Câmaras Municipais e a Nova Dispensa de Licitação da Lei 14.133 De 2021, ministrado pela GENESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-11 12:03:40";"";"2023";"";"Inexigibilidade de Licitação"
"300";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 018/2023";"PROCESSO Nº 028.863/2023";"Inscrição par o curso: CPIS MUNICIPAIS, COMISSÕES PROCESSANTES E A ATUAÇÃO DOS VEREADORES, em Belo Horizonte - MG, entre os dias 25 a 28 de julho de 2023, ministrado pelo Instituto Plenum Brasil.";"1";"MARCOS KENNEDY DE JESUS";"2023-07-18 12:51:07";"";"2023";"";"Inexigibilidade de Licitação"
"298";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 017/2023";"PROCESSO Nº 028643/2023";"Inexigibilidade de Licitação - Aquisição de materiais para manutenção do purificador de água Koken da cantina deste Legislativo, realizada pela empresa PROSPERAGUA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-07-04 09:26:34";"";"2023";"";"Inexigibilidade de Licitação"
"297";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 016/2023";"PROCESSO Nº 028669/2023";"Inexigibilidade de Licitação - Contratação por Inexigibilidade de assinatura anual de acesso à ferramenta de pesquisas de preços praticados pela Administração Pública, com sistema de pesquisas baseado em resultados de compra direta, dispensa, licitações adjudicadas e homologadas, denominada “BANCO DE PREÇOS”, realizada pela empresa NP TECNOLOGIA E GESTÃO DE DADOS LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-07-03 17:23:01";"";"2023";"";"Inexigibilidade de Licitação"
