"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"95";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Finanças e Orçamento (CFO) - CANCELADA";"3";"Pauta da 3ª Reunião Ordinária da Comissão Permanente de Finanças e Orçamento (CFO)
3 de maio de 2017 , às 9:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-05-02 12:01:32";"";"";"";"Reuniões de Comissões Permanentes"
"83";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"11";"Pauta da 11ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
3 de maio de 2017, às 7 30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-05-02 11:29:24";"";"";"";"Reuniões de Comissões Permanentes"
"94";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Finanças e Orçamento (CFO)";"2";"Pauta da 2ª Reunião Ordinária da Comissão Permanente de Finanças e Orçamento (CFO)
19 de abril de 2017 , às 9:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-04-18 11:59:53";"";"";"";"Reuniões de Comissões Permanentes"
"84";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"10";"Pauta da 10ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
19 de abril de 2017, às 7: 30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-04-18 11:40:35";"";"";"";"Reuniões de Comissões Permanentes"
"85";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"9";"Pauta da 9ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
12 de abril de 2017 , às 7:30 horas, Plenário Vereador Antenor Nardotto
";"1";"";"2017-04-11 11:39:44";"";"";"";"Reuniões de Comissões Permanentes"
"82";"19";"Registro de Presença da Reunião Ordinária de Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"8";"Registro de Presença da 8ª Reunião Ordinária de Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"1";"";"2017-04-05 11:42:42";"";"";"";"Reuniões de Comissões Permanentes"
"81";"19";"Pauta da Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"8";"Pauta da 8ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
5 de abril de 2017, às 7:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-04-04 11:28:04";"";"";"";"Reuniões de Comissões Permanentes"
"86";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"";"Pauta da 7ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
29 de março de 2017 , às 7:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-03-28 11:43:52";"";"";"";"Reuniões de Comissões Permanentes"
"87";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"6";"Pauta da 6ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
22 de março 2017 , às 7:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-03-21 11:44:58";"";"";"";"Reuniões de Comissões Permanentes"
"88";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"5";"Pauta da 5ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
15 de março de 2017 , às 7:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-03-14 11:46:15";"";"";"";"Reuniões de Comissões Permanentes"
"93";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Finanças e Orçamento (CFO)";"1";"Pauta da 1ª Reunião Ordinária da Comissão Permanente de Finanças e Orçamento (CFO)
8 de março de 2017 , às 9:30 horas, Plenário Vereador Antenor Nardotto
";"1";"";"2017-03-07 11:59:07";"";"";"";"Reuniões de Comissões Permanentes"
"89";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"4";"Pauta da 4ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
8 de março de 2017 , às 7:30 horas, Plenário Vereador Antenor Nardotto
";"1";"";"2017-03-07 11:47:07";"";"";"";"Reuniões de Comissões Permanentes"
"90";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"3";"Pauta da 3ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
3 de março de 2017 , às 7:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-03-02 11:47:52";"";"";"";"Reuniões de Comissões Permanentes"
"91";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"2";"Pauta da 2ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
de 22 de março de 2017 , às 7:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-02-21 11:48:58";"";"";"";"Reuniões de Comissões Permanentes"
"92";"19";"Pauta de Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)";"1";"Pauta da 1ª Reunião Ordinária da Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF)
de 16 de fevereiro de 2017 , às 7:30 horas, Plenário Vereador Antenor Nardotto";"1";"";"2017-02-15 11:52:58";"";"";"";"Reuniões de Comissões Permanentes"
