"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"386";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 011/2024";"PROCESSO Nº 030.604/2024";"Contratação de empresa para prestação de serviços de Publicidade de Atos Oficiais (anúncios, editais, avisos licitatórios, extratos de contratos/convênios, entre outros), outras matérias de interesse da Câmara Municipal, em jornal diário.";"1";"MARCOS KENNEDY DE JESUS";"2024-07-02 17:34:38";"";"2024";"";"Dispensa de Licitação"
"385";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 013/2024";"PROCESSO Nº 030.761/2024";"Contratação de empresa especializada para fornecer Resmas de Papel A4, para atender a demanda da Câmara Municipal de Nova Venécia - ES.";"1";"MARCOS KENNEDY DE JESUS";"2024-06-28 11:05:22";"";"2024";"";"Dispensa de Licitação"
"384";"18";"AUDIÊNCIA PÚBLICA Nº 3/2024";"3/2024";"Audiência pública destinada a subsidiar a Comissão Permanente Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao PROJETO DE LEI Nº 8/2024 que institui o Código de Posturas do Município de Nova Venécia, Estado do Espírito Santo, instrumento do desenvolvimento sustentável, da promoção da harmonia, do equilíbrio e boa convivência.";"1";"Vereador José Luiz da Silva (PODE), Presidente da CLJRF";"2024-06-24 09:28:50";"";"2024";"";"Audiência Pública"
"383";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 009/2024";"PROCESSO Nº 030.594/2024";"Inscrição para o curso: CURSO PREPARATÓRIO CDPO/BRASIL - OPICE BLUM ACADEMY - Modalidade EaD - ao vivo via plataforma zoom.";"1";"MARCOS KENNEDY DE JESUS";"2024-06-20 08:06:53";"";"2024";"";"Inexigibilidade de Licitação"
"379";"6";"RGF - 1º Quadrimestre de 2024";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"Gilson João dos Santos";"2024-05-21 13:33:26";"";"2024";"";"Relatórios Fiscais"
"382";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 006/2024";"PROCESSO Nº 030.512/2024";"Confecção de Medalhas de Honra Expedicionário Bianor Gomes da Silva.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-17 17:51:49";"";"2024";"";"Dispensa de Licitação"
"381";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 005/2024";"PROCESSO Nº 030.327/2024";"Contratação de empresa especializada na prestação de Serviço Móvel, para atender as necessidades da Câmara Municipal de Nova Venécia - ES.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-16 17:27:31";"";"2024";"";"Dispensa de Licitação"
"378";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 007/2024";"PROCESSO Nº 030.548/2024";"Inscrição para o Congresso: 1º Licita Sudeste - Congresso de Licitações e Contratos do Sudeste, oferecido pela MK Cursos e Treinamentos LTDA, nos dias 27 a 29 de maio de 2024, em Vitória - ES.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-16 15:08:02";"";"2024";"";"Inexigibilidade de Licitação"
"380";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 004/2024";"PROCESSO Nº 030.286/2024";"Contratação de Serviço de Ornamentação para evento de entrega de Honrarias.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-10 15:44:43";"";"2024";"";"Dispensa de Licitação"
"377";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 006/2024";"PROCESSO Nº 030.602/2024";"Inscrição para a XXV Marcha a Brasília e Defesa dos Municípios, realizada pela Confederação Nacional de Municípios - CNM, que acontecerá no Centro Internacional de Convenções do Brasil (CICB) localizado no SCES Trecho 2, Conj. 63, L50, Asa Sul, Brasília - DF.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-09 15:08:31";"";"2024";"";"Inexigibilidade de Licitação"
"376";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 004/2024";"PROCESSO Nº 030.341/2024";"Contratação de Empresa na prestação dos serviços de Telefonia Fixa, para o desenvolvimento e continuidade das atividades realizadas nesta Casa de Leis.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-07 11:04:39";"";"2024";"";"Inexigibilidade de Licitação"
"374";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 005/2024";"PROCESSO Nº 030.221/2024";"XXV Marcha a Brasília em Defesa dos Municípios, realizada pela Confederação Nacional de Municípios - CNM, que acontecerá nos dias 20 a 23 de maio de 2024, no Centro Internacional de Convenções do Brasil (CICB) localizado no SCES Trecho 2, Conjunto 63, Lote 50, Asa Sul, Brasília, DF.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-03 15:08:21";"";"2024";"";"Inexigibilidade de Licitação"
"373";"25";" Ordem Cronológica das Obrigações Financeiras - Exercício de 2024";"";"Ordem Cronológica das Obrigações Financeiras";"1";"";"2024-05-03 10:08:39";"";"2024";"";"Ordem Cronológica"
"265";"25";" Ordem Cronológica das Obrigações Financeiras - Exercício de 2023";"";"";"1";"";"2024-05-03 09:58:24";"";"2023";"";"Ordem Cronológica"
"375";"30";"DISPENSA DE LICITAÇÃO Nº 001/2024";"PROCESSO Nº 030.139/2024";"Aquisição de Recarga de gás liquefeito de Petróleo, envasado em botijão de 13kg, altamente tóxico e inflamável, de acordo com a portaria ABNT NBR 8460.";"1";"MARCOS KENNEDY DE JESUS";"2024-05-02 08:20:29";"";"2024";"";"Dispensa de Licitação"
"372";"18";"AUDIÊNCIA PÚBLICA Nº 2/2024";"2/2024";"Audiência pública destinada a subsidiar a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao Projeto de Lei nº 9/2024 que institui o Código de Obras e Edificações do Município de Nova Venécia, Estado do Espírito Santo.";"1";"Vereador, José Luiz da Silva, Presidente da Comissão  de Legislação, Justiça e Redação Final";"2024-04-19 08:43:13";"";"2024";"";"Audiência Pública"
"371";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 003/2024";"PROCESSO Nº 030.272/2024";"Contratação de Empresa especializada em Confecção de Placas para Título de Honra ao Mérito da Saúde, Placas para Título de Honra ao Mérito Educacional, Confecção de Molduras em Alumínio, Medalhas de Honra.";"1";"MARCOS KENNEDY DE JESUS";"2024-04-05 08:18:08";"";"2024";"";"Dispensa de Licitação"
"370";"18";"AUDIÊNCIA PÚBLICA Nº 1/2024";"1/2024";"Audiência pública destinada a subsidiar a Comissão Permanente Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao Projeto de Lei nº 2/2024, que institui o Plano de Mobilidade Urbana do Município de Nova Venécia-ES.";"1";"Vereadora Mayara Aparecida Moraes Eller Mininõ, Presidente da CLJRF em exercício";"2024-03-15 11:07:37";"";"2024";"";"Audiência Pública"
"369";"30";"DISPENSA DE LICITAÇÃO ELETRÔNICA Nº 001/2024";"PROCESSO Nº 030053";"Contratação de Empresa especializada para o Envio do Evento E-Social S2240.";"1";"MARCOS KENNEDY DE JESUS";"2024-02-26 08:07:52";"";"2024";"";"Dispensa de Licitação"
"368";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 03/2024";"PROCESSO Nº 030.067/2024";"Contratação da Empresa Brasileira de Correios e Telégrafos, para prestação de serviços relativos a comercialização de produtos, serviço especial de entrega de documento e serviço de caixa postal, relativo ao exercício de 12 meses.";"1";"MARCOS KENNEDY DE JESUS";"2024-02-19 09:18:44";"";"2024";"";"Inexigibilidade de Licitação"
"367";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 02/2024";"PROCESSO Nº 030.066/2024";"Contratação de Empresa especializada no abastecimento de água para a sede deste Legislativo, para o exercício de 2024.";"1";"MARCOS KENNEDY DE JESUS";"2024-01-30 11:34:36";"";"2024";"";"Inexigibilidade de Licitação"
"366";"6";" RGF - 3º Quadrimestre de 2023";"";"";"1";"";"2024-01-30 07:09:07";"";"2023";"";"Relatórios Fiscais"
"365";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 01/2024";"PROCESSO Nº 030073/2024";"Fornecimento de energia elétrica para a sede deste Legislativo, para o ano de 2024.";"1";"MARCOS KENNEDY DE JESUS";"2024-01-25 11:34:56";"";"2024";"";"Inexigibilidade de Licitação"
"364";"30";"DISPENSA DE LICITAÇÃO Nº 076/2023";"PROCESSO Nº 028078/2023";"AQUISIÇÃO DE MATERIAL DE PROCESSAMENTO DE DADOS: TONER CF 211-A, TONER CF 212A, TONER CF 213A, TONER P550X, TONER CF 283A, TONER TN 3472, TONER 85 A – ORIGINAL E COMPATÍVEL E CILINDRO TN 3472 DR, PARA ATENDER AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-12-29 11:30:43";"";"2023";"";"Dispensa de Licitação"
"363";"30";"DISPENSA DE LICITAÇÃO Nº 075/2023";"PROCESSO Nº 029714/2023";"AQUISIÇÃO DE RELÓGIO SINALEIRO DIGITAL, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-12-28 11:30:30";"";"2023";"";"Dispensa de Licitação"
"362";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 031/2023";"PROCESSO Nº 029.843/2023";"Inscrição para o 559º Curso de Capacitação de Vereadores, Prefeitos, Vice-Prefeitos, Secretários Municipais, Gestores, Assessores e Servidores Públicos com o tema: A Necessidade de um Eficiente Controle de Fiscalização na Redução dos Gastos da Administração Municipal, realizado entre os dias 19 a 22 de dezembro de 2023 em Belo Horizonte - MG, ministrado pela empresa GÊNESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-12-15 11:28:17";"";"2023";"";"Inexigibilidade de Licitação"
"361";"30";"DISPENSA DE LICITAÇÃO Nº 074/2023";"PROCESSO Nº 029.782/2023";"AQUISIÇÃO DE MATERIAIS DE DECORAÇÃO DE NATAL, PARA ORNAMENTAR A CÂMARA MUNICIPAL DE NOVA VENÉCIA - ES.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-28 11:04:36";"";"2023";"";"Dispensa de Licitação"
"360";"30";"DISPENSA DE LICITAÇÃO Nº 073/2023";"PROCESSO Nº 029.656/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO: RECARGA DE GÁS LIQUEFEITO, ACONDICIONADO EM BOTIJAS DE 13KG, PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-21 11:02:58";"";"2023";"";"Dispensa de Licitação"
"359";"30";"DISPENSA DE LICITAÇÃO Nº 072/2023";"PROCESSO Nº 029.643/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DO ENVIO DO EVENTO S-2240 DOS CARGOS DE VEREADORES, ASSISTENTE DE SERVIÇOS ADMINISTRATIVOS E FINANCEIROS E ASSISTENTE ADMINISTRATIVO.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-21 11:01:01";"";"2023";"";"Dispensa de Licitação"
"357";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 030/2023";"PROCESSO Nº 029.711/2023";"Inscrição para o 551º curso de Capacitação de Vereadores, Prefeitos, Vice-Prefeitos, Secretários Municipais, Gestores, Assessores e Servidores Públicos com o tema: Fiscalização e Acompanhamento da Gestão Orçamentária e Financeira Municipal, entre os dias 21 a 24 de novembro de 2023, idealizado pela Empresa Genesis Capacitação em Gestão Pública.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-17 11:25:59";"";"2023";"";"Inexigibilidade de Licitação"
"356";"30";"DISPENSA DE LICITAÇÃO Nº 071/2023";"PROCESSO Nº 029.578/2023";"AQUISIÇÃO DE EQUIPAMENTO DE GERENCIAMENTO DE REDE PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE NOVA VENÉCIA - ES.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 18:06:17";"";"2023";"";"Dispensa de Licitação"
"355";"30";"DISPENSA DE LICITAÇÃO Nº 070/2023";"PROCESSO Nº 029.077/2023";"AQUISIÇÃO DE UM APARELHO DATA SHOW, BEM COMO SUPORTE, PARA ATENDER AS DEMANDAS DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 18:04:36";"";"2023";"";"Dispensa de Licitação"
"354";"30";"DISPENSA DE LICITAÇÃO Nº 069/2023";"PROCESSO Nº 029.533/2023";"AQUISIÇÃO DE BATERIAS E CONECTORES DE REDE (BATERIA 12V 7AH SELADA PARA NOBREAK, BATERIA CR 2032 PILHA 3V, CONECTORES DE REDE RJ 45), PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 18:03:08";"";"2023";"";"Dispensa de Licitação"
"353";"30";"DISPENSA DE LICITAÇÃO Nº 068/2023";"PROCESSO Nº 029.471/2023";"AQUISIÇÃO DE UM BEBEDOURO DE ÁGUA GELADA, FRIA E NATURAL ELÉTRICO - VOLTAGEM: 110 VOLTS / 220 VOLTS - COR BRANCO, PARA ATENDER AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 18:01:14";"";"2023";"";"Dispensa de Licitação"
"352";"30";"DISPENSA DE LICITAÇÃO Nº 067/2023";"PROCESSO Nº 029.579/2023";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE ORNAMENTAÇÃO PARA EVENTO DE ENTREGA DE TÍTULO DE HONRA AO MÉRITO EDUCACIONAL PROFESSOR ALFEO BRAVIM A SER REALIZADO NO DIA 27 DE NOVEMBRO DE 2023.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 17:58:33";"";"2023";"";"Dispensa de Licitação"
"351";"30";"DISPENSA DE LICITAÇÃO Nº 066/2023";"PROCESSO Nº 029.468/2023";"AQUISIÇÃO DE CONDICIONADORES DE AR SPLIT DE 9.000 BTUS PARA O DEPARTAMENTO DA CONTROLADORIA DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-13 17:54:41";"";"2023";"";"Dispensa de Licitação"
"350";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 029/2023";"PROCESSO Nº 029.702/2023";"Inscrição para 549º curso presencial de Capacitação para Vereadores com o tema: Fiscalização e Acompanhamento da Gestão Orçamentária e Financeira Municipal, entre os dias 14 a 17 de novembro de 2023, ministrado pela Empresa Gênesis Capacitação em Gestão Pública.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-10 13:00:14";"";"2023";"";"Inexigibilidade de Licitação"
"349";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 028/2023";"PROCESSO Nº 029.583/2023";"Inscrição para 549º curso presencial de Capacitação para Vereadores com o tema: Fiscalização e Acompanhamento da Gestão Orçamentária e Financeira Municipal, entre os dias 14 a 17 de novembro de 2023, ministrado pela Empresa Gênesis Capacitação em Gestão Pública.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-10 12:58:18";"";"2023";"";"Inexigibilidade de Licitação"
"348";"18";"AUDIÊNCIA PÚBLICA Nº 8/2023";"8/2023";"A audiência pública destina-se a subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico às seguintes matérias: PROJETO DE LEI Nº 86/2023, que revisa o plano plurianual referente ao exercício financeiro de 2024, altera o Anexo Único da Lei nº 3.594, de 12 de julho de 2021; PROJETO DE LEI Nº 87/2023, que altera o Anexo I da Lei nº 3.758, de 9 de outubro de 2023, que dispõe sobre a Lei de Diretrizes Orçamentárias (LDO) para o exercício de 2024; e PROJETO DE LEI Nº 88/2023, que estima a receita e fixa a despesa do Município de Nova Venécia, Estado do Espírito Santo, para o exercício financeiro de 2024.";"1";"Vereador Roan Roger Gomes Marques (MDB), Presidente da CFO";"2023-11-06 18:31:24";"";"2023";"";"Audiência Pública"
"347";"18";"AUDIÊNCIA PÚBLICA Nº 7/2023";"7/2023";"Audiência pública destinada a subsidiar  a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao Projeto de Lei nº 71/2023, que institui o novo Plano Diretor Municipal – PDM de Nova Venécia, Estado do Espírito Santo, instrumento básico da política de desenvolvimento sustentável.";"1";"Vereadora Mayara Aparecida Moraes Eller Mininõ (Republicanos), Presidente da CLJRF em exercício";"2023-11-06 18:12:14";"";"2023";"";"Audiência Pública"
"346";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 027/2023";"PROCESSO Nº 029.589/2023";"Inexigibilidade de Licitação - Inscrição para o 547º Curso sobre Processo Legislativo de Controle Preventivo de Constitucionalidade das Leis Municipais, realizado entre os dias 07 a 10 de novembro em Belo Horizonte - MG, ministrado pela empresa GÊNESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-11-03 09:55:26";"";"2023";"";"Inexigibilidade de Licitação"
"313";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 026/2023";"PROCESSO Nº 029.491/2023";"Inscrição para o Seminário Nacional de Contratações Públicas, em Belo Horizonte - MG, entre os dias 25 a 27 de outubro de 2023, ministrado pelo Instituto Plenum Brasil.";"1";"MARCOS KENNEDY DE JESUS";"2023-10-23 07:58:08";"";"2023";"";"Inexigibilidade de Licitação"
"345";"30";"DISPENSA DE LICITAÇÃO Nº 065/2023";"PROCESSO Nº 029.520/2023";"CONTRATAÇÃO DE EMPRESA PARA TROCA E AQUISIÇÃO DE PASTILHAS DE FREIO DIANTEIRO E DISCOS DE FREIO DIANTEIRO PARA O VEÍCULO TOYOTA / COROLLA XEI 2.0 FLEX, 2013/2014 RENAVAM Nº 00540661180 - PLACA Nº OVF3288.";"1";"MARCOS KENNEDY DE JESUS";"2023-10-19 10:34:37";"";"2023";"";"Dispensa de Licitação"
"344";"30";"DISPENSA DE LICITAÇÃO Nº 064/2023";"PROCESSO Nº 029.410/2023";"AQUISIÇÃO DE MATERIAL DE USO E CONSUMO PARA ATENDER ÀS DEMANDAS DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-10-17 10:33:23";"";"2023";"";"Dispensa de Licitação"
"343";"30";"DISPENSA DE LICITAÇÃO Nº 063/2023";"PROCESSO Nº 029.330/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DO ENVIO DO EVENTO S-2240 DOS CARGOS DE ASSISTENTE ADMINISTRATIVO E COORDENADOR PARLAMENTAR.";"1";"MARCOS KENNEDY DE JESUS";"2023-10-09 10:31:13";"";"2023";"";"Dispensa de Licitação"
"311";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 025/2023";"PROCESSO Nº 029.3868/2023";"Inscrição de curso presencial para o (s) vereador (es) com o tema: “FISCALIZAÇÃO DA EXECUÇÃO ORÇAMENTÁRIA E ENTENDENDO OS RELATÓRIOS DE GESTÃO FISCAL (RREO, RGF e MSC) ”, em Belo Horizonte - MG, entre os dias 03 a 06 de outubro de 2023, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-28 12:42:29";"";"2023";"";"Inexigibilidade de Licitação"
"342";"30";"DISPENSA DE LICITAÇÃO Nº 062/2023";"PROCESSO Nº 029.325/2023";"AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO DO VEÍCULO COROLLA XEI 2.0 FLEX, 2013/2014, RENAVAM Nº 00540661180 - PLACA Nº OVF 3288.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-28 10:29:15";"";"2023";"";"Dispensa de Licitação"
"310";"6";"RGF - 2º Quadrimestre de 2023";"";"";"1";"";"2023-09-27 13:06:33";"";"2023";"";"Relatórios Fiscais"
"309";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 024/2023";"PROCESSO Nº 029.321/2023";"Inscrição para o Curso de Vereador (es) cujo o tema é: Operacionalização das Politicas Sociais nos Municípios e a Atuação do Legislativo, ministrado pelo Instituto de Desenvolvimento Público Plenum Brasil Ltda.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-06 10:29:27";"";"2023";"";"Inexigibilidade de Licitação"
"308";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 023/2023";"PROCESSO Nº 029.328/2023";"Inscrição para o Curso: Improbidade Administrativa - Análise Jurídica da Nova Lei e seus Potenciais Reflexos na Administração Pública, ministrado pela empresa Gênesis Capacitação em Gestão Pública Ltda.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-06 10:27:27";"";"2023";"";"Inexigibilidade de Licitação"
"307";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 022/2023";"PROCESSO Nº 029.241/2023";"Inexigibilidade de Licitação; Inscrição para curso presencial de Vereadores com o tema: IMPROBIDADE ADMINISTRATIVA – Análise Jurídica da Nova Lei e seus Potenciais Reflexos na Administração Pública, em Belo Horizonte - MG, entre os dias 12 a 15 de setembro de 2023, ministrado pela empresa GÊNESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA, entre os dias 12 a 15 de setembro de 2023, em Belo Horizonte - MG.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-05 17:25:05";"";"2023";"";"Inexigibilidade de Licitação"
"306";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 021/2023";"PROCESSO Nº 029.202/2023";"Inexigibilidade de Licitação; Inscrição de curso presencial para os referentes servidores, Edson Carvalho de Souza, Fransiani Cassaro Martins e Marcos Kennedy de Jesus, para o Curso IMPROBIDADE ADMINISTRATIVA – Análise Jurídica da Nova Lei e seus Potenciais Reflexos na Administração Pública, ministrado pela GENESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA, entre os dias 12 a 15 de setembro de 2023, em Belo Horizonte - MG.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-05 17:22:07";"";"2023";"";"Inexigibilidade de Licitação"
"341";"30";"DISPENSA DE LICITAÇÃO Nº 061/2023";"PROCESSO Nº 029.261/2023";"AQUISIÇÃO DE MALETAS (LIGA INOX, ACABAMENTO EM VELUDO) PARA ENTREGA DE TÍTULO DE HONRA AO MÉRITO EDUCACIONAL PROFESSOR ALFEO BRAVIN.";"1";"MARCOS KENNEDY DE JESUS";"2023-09-04 10:21:36";"";"2023";"";"Dispensa de Licitação"
"340";"30";"DISPENSA DE LICITAÇÃO Nº 060/2023";"PROCESSO Nº 029.114/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM REVISÃO E INSTALAÇÃO DO SISTEMA DO PABX DA CÂMARA MUNICIPAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-31 10:19:59";"";"2023";"";"Dispensa de Licitação"
"339";"30";"DISPENSA DE LICITAÇÃO Nº 059/2023";"PROCESSO Nº 029.151/2023";"AQUISIÇÃO DE BLOCOS DE REQUISIÇÃO (RM) PARA DISTRIBUIÇÃO DE MATERIAIS DE USO E CONSUMO NAS UNIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-22 10:18:04";"";"2023";"";"Dispensa de Licitação"
"338";"30";"DISPENSA DE LICITAÇÃO Nº 058/2023";"PROCESSO Nº 029.115/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO: RECARGA DE GÁS LIQUEFEITO, ACONDICIONADO EM BOTIJAS DE 13KG, PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-22 10:16:37";"";"2023";"";"Dispensa de Licitação"
"337";"30";"DISPENSA DE LICITAÇÃO Nº 057/2023";"PROCESSO Nº 029.196/2023";"AQUISIÇÃO DE PNEUS ARO 16 MEDIDA 205/55R16, PARA VEÍCULO TOYOTA / COROLLA XE12.0FLEX, 2013/2014 - RENAVAM Nº 00540661180.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-18 10:14:58";"";"2023";"";"Dispensa de Licitação"
"305";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 020/2023";"PROCESSO Nº 029.167/2023";"Inscrição para curso presencial de Vereadores com o tema: Fiscalização dos Atos Administrativos e os Procedimentos para os repasses financeiros ao 3º setor com base na Lei 13.019 de 2014, em Belo Horizonte - MG, entre os dias 22 a 25 de agosto de 2023, ministrado pela empresa GÊNESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-17 12:09:45";"";"2023";"";"Inexigibilidade de Licitação"
"336";"30";"DISPENSA DE LICITAÇÃO Nº 056/2023";"PROCESSO Nº 029.046/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DE LAUDOS TÉCNICOS PREVIDÊNCIÁRIOS E TRABALHISTAS DOS CARGOS: DIRETOR DO DEPARTAMENTO DE RECURSOS HUMANOS; CHEFE DA DIVISÃO DE APOIO DE RECURSOS HUMANOS; ASSESSOR PARLAMENTAR; ESCRITURÁRIO II; AGENTE DE SERVIÇOS GERAIS II E AUXILIAR ADMINISTRATIVO.";"1";"";"2023-08-16 10:13:35";"";"2023";"";"Dispensa de Licitação"
"335";"30";"DISPENSA DE LICITAÇÃO Nº 055/2023";"PROCESSO Nº 029.018/2023";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE ORNAMENTAÇÃO PARA EVENTO DE ENTREGA DE TÍTULO DE CIDADÃO HONORÁRIO A SER REALIZADO NO DIA 28 DE AGOSTO DE 2023";"1";"MARCOS KENNEDY DE JESUS";"2023-08-15 10:11:26";"";"2023";"";"Dispensa de Licitação"
"334";"30";"DISPENSA DE LICITAÇÃO Nº 054/2023";"PROCESSO Nº 029.047/2023";"AQUISIÇÃO DE PORTAS DE VIDRO PARA OS BANHEIROS: FEMININO E MASCULINO DA CÂMARA MUNICIPAL.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-15 10:07:29";"";"2023";"";"Dispensa de Licitação"
"303";"18";"AUDIÊNCIA PÚBLICA Nº 5/2023";"5/2023";"Audiência pública destinada a subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração do parecer técnico ao Projeto de Lei n° 68/2023 que dispõe sobre a Lei de Diretrizes Orçamentárias (LDO) para o
exercício de 2024.";"1";"Vereador Roan Roger Gomes Marques, Presidente da CFO";"2023-08-14 16:32:20";"";"2023";"";"Audiência Pública"
"333";"30";"DISPENSA DE LICITAÇÃO Nº 053/2023";"PROCESSO Nº 029.020/2023";"CONTRATAÇÃO DE SERVIÇOS DE CONTROLE DE PRAGAS E HIGIENIZAÇÃO DE RESERVATÓRIO DE ÁGUA.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-14 10:05:44";"";"2023";"";"Dispensa de Licitação"
"302";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 019/2023";"PROCESSO Nº 029154/2023";"Inscrição para Curso Presencial de Vereadores com o Tema: O Poder Legislador das Câmaras Municipais e a Nova Dispensa de Licitação da Lei 14.133 De 2021, ministrado pela GENESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-08-11 12:03:40";"";"2023";"";"Inexigibilidade de Licitação"
